1505242014;12.201;4.909;6.616;6.146;8.829
1505242019;11.874;4.848;6.603;6.145;8.829
1505242024;11.908;4.857;6.623;6.145;8.828
1505242029;11.911;4.910;6.620;6.131;8.989
1505242035;11.876;4.851;6.620;6.151;8.780
1505242040;12.167;4.871;6.621;6.147;8.819
1505242045;11.835;4.855;6.602;6.144;8.979
1505242050;11.909;4.856;6.624;6.145;8.812
1505242055;12.208;4.911;6.597;6.128;8.879
1505242060;11.910;4.857;6.621;6.146;8.836
1505242065;11.814;4.850;6.626;6.144;8.806
1505242070;11.873;4.849;6.621;6.130;8.982
1505242075;11.902;4.856;6.617;6.144;8.819
1505242080;12.204;4.902;6.607;6.142;8.806
1505242085;11.869;4.839;6.619;6.141;8.825
1505242090;11.907;4.858;6.620;6.142;8.827
1505242095;11.877;4.903;6.594;6.127;8.962
1505242100;11.902;4.854;6.621;6.152;8.781
1505242105;12.200;4.863;6.623;6.144;8.828
1505242110;11.842;4.858;6.617;6.128;8.984
1505242115;11.910;4.856;6.607;6.145;8.821
1505242120;12.208;4.859;6.619;6.140;8.818
1505242125;12.207;4.909;6.610;6.132;8.838
1505242130;11.902;4.857;6.604;6.148;8.797
1505242135;12.144;4.854;6.606;6.140;8.821
1505242140;11.908;4.858;6.597;6.126;8.978
1505242145;11.910;4.858;6.604;6.142;8.787
1505242150;12.208;4.911;6.599;6.144;8.813
1505242155;11.909;4.846;6.625;6.145;8.801
1505242160;11.874;4.858;6.616;6.145;8.815
1505242165;12.171;4.903;6.597;6.128;8.787
1505242170;11.909;4.854;6.621;6.131;8.998
1505242175;11.910;4.859;6.605;6.142;8.828
1505242180;12.197;4.858;6.605;6.141;8.827
1505242185;12.207;4.911;6.594;6.130;8.823
1505242190;11.875;4.851;6.623;6.144;8.824
1505242195;12.170;4.841;6.612;6.144;8.815
1505242200;12.200;4.909;6.600;6.128;8.987
1505242205;11.908;4.859;6.620;6.148;8.829
1505242210;12.208;4.913;6.620;6.145;8.823
1505242215;11.861;4.847;6.598;6.134;9.002
1505242220;11.871;4.851;6.619;6.147;8.823
1505242225;12.169;4.906;6.604;6.133;8.762
1505242230;11.902;4.858;6.620;6.147;8.824
1505242235;11.905;4.858;6.578;6.143;8.841
1505242240;11.910;4.858;6.616;6.128;9.003
1505242245;11.909;4.858;6.606;6.145;8.794
1505242250;12.164;4.896;6.624;6.146;8.792
1505242255;11.802;4.850;6.584;6.151;8.977
1505242261;11.901;4.857;6.615;6.145;8.813
1505242266;12.207;4.911;6.611;6.131;8.798
1505242271;11.910;4.858;6.626;6.148;8.841
1505242276;11.854;4.858;6.591;6.145;8.827
1505242281;11.910;4.850;6.616;6.135;8.984
1505242286;11.901;4.852;6.627;6.147;8.772
1505242291;12.199;4.910;6.612;6.144;8.836
1505242296;11.846;4.848;6.615;6.146;8.822
1505242301;11.908;4.858;6.615;6.144;8.828
1505242306;11.910;4.912;6.603;6.128;8.999
1505242311;11.910;4.858;6.627;6.151;8.788
1505242316;12.189;4.846;6.605;6.151;8.785
1505242321;11.839;4.857;6.601;6.128;8.995
1505242326;11.909;4.858;6.603;6.140;8.821
1505242331;12.207;4.908;6.613;6.145;8.810
1505242336;11.901;4.847;6.622;6.141;8.835
1505242341;11.908;4.858;6.620;6.141;8.817
1505242346;12.170;4.906;6.607;6.125;8.807
1505242351;11.882;4.851;6.621;6.139;8.821
1505242356;11.995;4.857;6.613;6.139;8.819
1505242361;11.908;4.859;6.616;6.127;8.978
1505242366;11.909;4.859;6.616;6.140;8.789
1505242371;12.207;4.911;6.615;6.139;8.827
1505242376;11.807;4.851;6.623;6.144;8.922
1505242381;11.871;4.851;6.621;6.139;8.817
1505242386;12.199;4.911;6.608;6.126;8.809
1505242391;11.908;4.848;6.623;6.141;8.829
1505242396;11.881;4.859;6.615;6.140;8.830
1505242401;11.909;4.911;6.616;6.124;9.008
1505242406;11.861;4.851;6.618;6.146;8.765
1505242411;12.155;4.905;6.621;6.147;8.808
1505242416;11.836;4.858;6.608;6.133;8.976
1505242421;11.908;4.859;6.614;6.143;8.833
1505242426;12.207;4.911;6.620;6.123;8.802
1505242431;11.909;4.853;6.618;6.141;8.821
1505242436;11.905;4.853;6.625;6.149;8.818
1505242441;11.898;4.852;6.603;6.155;8.981
1505242446;11.901;4.858;6.617;6.141;8.774
1505242451;12.206;4.911;6.616;6.141;8.828
1505242456;11.844;4.855;6.606;6.142;8.822
1505242461;11.907;4.858;6.597;6.143;8.821
1505242466;12.088;4.912;6.597;6.136;8.858
1505242471;11.895;4.858;6.605;6.147;8.807
1505242476;11.838;4.854;6.608;6.143;8.816
1505242481;12.207;4.910;6.597;6.133;8.816
1505242486;11.910;4.846;6.617;6.127;8.997
1505242491;11.908;4.858;6.603;6.144;8.848
1505242496;12.206;4.911;6.608;6.128;8.793
1505242501;11.872;4.854;6.590;6.145;8.818
1505242506;11.869;4.852;6.615;6.149;8.792
1505242512;12.199;4.899;6.638;6.166;8.778
1505242517;11.860;4.844;6.615;6.124;8.984
1505242522;11.908;4.859;6.569;6.145;8.789
1505242527;12.206;4.913;6.608;6.146;8.848
1505242532;11.871;4.847;6.620;6.142;8.940
1505242537;11.908;4.859;6.618;6.140;8.819
1505242542;12.169;4.905;6.568;6.126;8.782
1505242547;11.871;4.852;6.627;6.143;8.829
1505242552;11.860;4.860;6.619;6.143;8.831
1505242557;12.206;4.911;6.615;6.134;8.844
1505242562;11.909;4.848;6.618;6.142;8.830
1505242567;11.907;4.859;6.613;6.143;8.819
1505242572;11.876;4.906;6.604;6.129;8.988
1505242577;11.873;4.854;6.611;6.147;8.769
1505242582;11.900;4.858;6.628;6.138;8.840
1505242587;12.206;4.911;6.613;6.142;8.834
1505242592;11.842;4.859;6.605;6.127;8.987
1505242597;11.908;4.859;6.616;6.141;8.798
1505242602;12.170;4.904;6.614;6.138;8.799
1505242607;11.871;4.840;6.620;6.144;8.824
1505242612;11.899;4.857;6.603;6.140;8.829
1505242617;11.907;4.865;6.599;6.124;9.005
1505242622;11.908;4.858;6.614;6.137;8.788
1505242627;12.207;4.870;6.602;6.136;8.842
1505242632;11.843;4.852;6.624;6.135;8.980
1505242637;11.900;4.854;6.622;6.140;8.811
1505242642;12.199;4.911;6.613;6.142;8.830
1505242647;11.908;4.848;6.600;6.138;8.835
1505242652;11.906;4.859;6.620;6.139;8.825
1505242657;11.910;4.912;6.595;6.121;9.005
1505242662;11.907;4.860;6.615;6.142;8.747
1505242667;12.196;4.852;6.624;6.144;8.783
1505242672;12.184;4.910;6.601;6.122;8.839
1505242677;11.908;4.859;6.613;6.137;8.840
1505242682;12.206;4.849;6.605;6.136;8.842
1505242687;11.841;4.859;6.604;6.122;8.999
1505242692;11.907;4.859;6.605;6.137;8.790
1505242697;12.172;4.905;6.606;6.141;8.806
1505242702;11.872;4.841;6.611;6.138;8.830
1505242707;11.906;4.859;6.619;6.137;8.821
1505242712;11.909;4.912;6.595;6.122;8.991
1505242717;11.908;4.859;6.611;6.143;8.819
1505242722;12.043;4.859;6.615;6.138;8.824
1505242727;11.887;4.853;6.611;6.132;8.982
1505242732;11.875;4.851;6.603;6.138;8.833
1505242737;12.199;4.912;6.607;6.135;8.825
1505242743;11.844;4.851;6.615;6.135;8.836
1505242748;11.906;4.857;6.607;6.134;8.828
1505242753;12.206;4.911;6.607;6.118;8.810
1505242758;11.909;4.858;6.608;6.134;8.817
1505242763;11.838;4.853;6.606;6.135;8.848
1505242768;11.901;4.863;6.593;6.117;9.002
1505242773;11.908;4.859;6.617;6.134;8.790
1505242778;12.206;4.891;6.622;6.134;8.848
1505242783;11.841;4.858;6.613;6.126;9.014
1505242788;11.907;4.859;6.572;6.131;8.841
1505242793;12.167;4.905;6.606;6.138;8.817
1505242798;11.901;4.845;6.613;6.134;8.823
