1505238415;11.914;4.858;6.527;6.140;8.843
1505238420;12.212;4.911;6.518;6.121;8.827
1505238425;11.901;4.837;6.535;6.140;8.880
1505238430;11.906;4.857;6.541;6.137;8.833
1505238435;12.212;4.911;6.545;6.138;8.848
1505238440;11.851;4.852;6.546;6.139;8.829
1505238445;11.913;4.856;6.534;6.138;8.855
1505238450;12.044;4.911;6.532;6.121;9.014
1505238455;11.915;4.857;6.537;6.141;8.825
1505238460;12.205;4.846;6.543;6.132;8.840
1505238465;11.872;4.858;6.536;6.122;9.008
1505238470;11.915;4.858;6.529;6.132;8.851
1505238475;12.212;4.910;6.530;6.134;8.850
1505238480;11.915;4.848;6.531;6.135;8.843
1505238485;11.912;4.858;6.538;6.133;8.865
1505238490;11.878;4.859;6.533;6.118;8.995
1505238495;11.907;4.857;6.564;6.133;8.808
1505238500;12.213;4.911;6.561;6.135;8.831
1505238505;11.848;4.855;6.535;6.131;9.015
1505238510;11.914;4.858;6.545;6.135;8.862
1505238515;12.213;4.911;6.539;6.117;8.824
1505238520;11.881;4.851;6.546;6.140;9.006
1505238525;11.907;4.858;6.534;6.134;8.858
1505238530;12.213;4.857;6.546;6.131;8.859
1505238535;11.903;4.859;6.558;6.136;8.839
1505238540;11.912;4.857;6.533;6.131;8.863
1505238545;12.213;4.910;6.538;6.119;8.901
1505238551;11.865;4.851;6.542;6.143;8.831
1505238556;12.205;4.848;6.534;6.137;8.845
1505238561;11.848;4.857;6.538;6.121;9.023
1505238566;11.913;4.858;6.533;6.136;8.844
1505238571;12.212;4.912;6.529;6.132;8.830
1505238576;11.915;4.847;6.561;6.132;8.870
1505238581;11.913;4.856;6.544;6.136;8.830
1505238586;11.909;4.888;6.539;6.122;9.013
1505238591;11.915;4.858;6.531;6.134;8.817
1505238596;12.208;4.852;6.557;6.134;8.845
1505238601;11.903;4.858;6.556;6.128;9.014
1505238606;11.915;4.859;6.533;6.135;8.833
1505238611;12.212;4.853;6.554;6.135;8.822
1505238616;12.132;4.909;6.538;6.122;8.940
1505238621;11.915;4.859;6.536;6.139;8.857
1505238626;12.211;4.891;6.548;6.133;8.843
1505238631;11.848;4.859;6.615;6.122;9.021
1505238636;11.915;4.859;6.534;6.134;8.860
1505238641;12.212;4.912;6.544;6.120;8.805
1505238646;11.883;4.853;6.554;6.136;8.856
1505238651;11.908;4.859;6.607;6.135;8.840
1505238656;11.914;4.862;6.558;6.119;9.023
1505238661;11.915;4.859;6.548;6.136;8.803
1505238666;12.213;4.912;6.574;6.136;8.860
1505238671;11.849;4.858;6.553;6.133;8.927
1505238676;11.879;4.853;6.555;6.140;8.836
1505238681;12.205;4.871;6.568;6.132;8.843
1505238686;11.866;4.859;6.554;6.137;8.862
1505238691;11.911;4.859;6.574;6.133;8.863
1505238696;12.213;4.912;6.553;6.135;8.841
1505238701;11.864;4.847;6.557;6.137;8.862
1505238706;12.060;4.841;6.558;6.139;8.832
1505238711;12.173;4.910;6.546;6.121;8.918
1505238716;11.914;4.858;6.556;6.137;8.840
1505238721;12.213;4.913;6.566;6.138;8.859
1505238726;11.852;4.846;6.541;6.119;9.012
1505238731;11.915;4.859;6.557;6.141;8.815
1505238736;12.213;4.912;6.552;6.144;8.808
1505238741;11.908;4.854;6.565;6.121;9.014
1505238746;11.914;4.859;6.558;6.135;8.832
1505238751;11.985;4.912;6.548;6.121;9.027
1505238756;11.914;4.859;6.539;6.137;8.884
1505238761;11.914;4.859;6.549;6.135;8.853
1505238766;12.213;4.912;6.549;6.134;8.840
1505238771;11.813;4.858;6.564;6.126;9.020
1505238776;11.914;4.858;6.536;6.134;8.861
1505238781;12.213;4.911;6.547;6.121;8.936
1505238786;11.916;4.859;6.554;6.128;9.024
1505238792;11.914;4.859;6.562;6.135;8.842
1505238797;12.213;4.858;6.531;6.135;8.860
1505238802;11.867;4.854;6.541;6.125;9.020
1505238807;11.908;4.858;6.564;6.134;8.815
1505238812;12.212;4.913;6.548;6.139;8.857
1505238817;11.915;4.848;6.543;6.134;8.868
1505238822;11.913;4.860;6.547;6.134;8.860
1505238827;11.916;4.912;6.551;6.123;9.019
1505238832;11.879;4.852;6.552;6.143;8.802
1505238837;12.205;4.911;6.541;6.135;8.851
1505238842;11.849;4.857;6.555;6.128;9.019
1505238847;11.915;4.859;6.547;6.136;8.868
1505238852;12.212;4.911;6.552;6.119;8.819
1505238857;11.915;4.856;6.562;6.134;8.847
1505238862;11.871;4.849;6.559;6.135;8.840
1505238867;11.908;4.909;6.550;6.119;9.019
1505238872;11.915;4.858;6.567;6.140;8.812
1505238877;12.213;4.848;6.615;6.137;8.841
1505238882;11.877;4.859;6.556;6.124;9.021
1505238887;11.915;4.859;6.573;6.133;8.855
1505238892;12.213;4.909;6.560;6.135;8.843
1505238897;11.908;4.847;6.605;6.136;8.858
1505238902;11.824;4.854;6.573;6.136;8.835
1505238907;11.908;4.891;6.555;6.122;9.019
1505238912;11.914;4.859;6.573;6.140;8.811
1505238917;12.213;4.861;6.550;6.136;8.859
1505238922;11.859;4.861;6.545;6.136;9.026
1505238927;11.914;4.859;6.559;6.136;8.859
1505238932;12.213;4.912;6.549;6.123;8.808
1505238937;11.908;4.848;6.566;6.121;9.024
1505238942;11.915;4.860;6.548;6.140;8.864
1505238947;12.020;4.860;6.558;6.138;8.843
1505238952;12.213;4.913;6.552;6.125;8.863
1505238957;11.914;4.847;6.557;6.133;8.867
1505238962;12.212;4.850;6.560;6.136;8.863
1505238967;11.817;4.852;6.551;6.117;9.017
1505238972;11.908;4.861;6.573;6.141;8.822
1505238977;12.213;4.911;6.562;6.136;8.860
1505238982;11.915;4.848;6.570;6.135;8.866
1505238987;11.913;4.859;6.565;6.133;8.855
1505238992;11.916;4.882;6.561;6.124;9.018
1505238997;11.881;4.853;6.578;6.137;8.810
1505239002;12.205;4.881;6.563;6.138;8.845
1505239007;11.848;4.859;6.565;6.134;9.017
1505239012;11.914;4.860;6.579;6.138;8.851
1505239017;12.212;4.911;6.561;6.117;8.819
1505239022;11.915;4.860;6.563;6.138;8.865
1505239027;11.955;4.847;6.568;6.139;8.845
1505239033;12.205;4.911;6.566;6.123;8.851
1505239038;11.916;4.852;6.582;6.123;9.020
1505239043;11.915;4.860;6.552;6.135;8.855
1505239048;12.212;4.912;6.562;6.114;8.828
1505239053;11.915;4.857;6.568;6.137;8.868
1505239058;11.912;4.860;6.571;6.142;8.829
1505239063;11.908;4.876;6.529;6.120;9.017
1505239068;11.914;4.860;6.531;6.138;8.836
1505239073;12.213;4.850;6.553;6.134;8.864
1505239078;11.886;4.859;6.538;6.119;9.021
1505239083;11.915;4.861;6.524;6.136;8.838
1505239088;12.213;4.913;6.544;6.138;8.845
1505239093;11.880;4.844;6.549;6.137;9.016
1505239098;11.914;4.860;6.559;6.136;8.862
1505239103;11.916;4.911;6.554;6.118;9.027
1505239108;11.914;4.860;6.560;6.138;8.812
1505239113;12.213;4.858;6.559;6.131;8.853
1505239118;11.913;4.861;6.569;6.130;9.026
1505239123;11.878;4.852;6.621;6.131;8.854
1505239128;12.205;4.912;6.545;6.123;8.856
1505239133;11.914;4.850;6.572;6.131;8.870
1505239138;11.875;4.859;6.557;6.130;8.852
1505239143;11.916;4.860;6.612;6.122;9.020
1505239148;11.914;4.859;6.567;6.132;8.806
1505239153;12.177;4.906;6.574;6.137;8.848
1505239158;11.843;4.852;6.560;6.137;8.923
1505239163;11.913;4.859;6.567;6.134;8.865
1505239168;11.916;4.909;6.550;6.117;9.031
1505239173;11.915;4.859;6.572;6.138;8.847
1505239178;11.970;4.859;6.558;6.134;8.846
1505239183;11.884;4.849;6.557;6.121;8.995
1505239188;11.908;4.857;6.592;6.133;8.851
1505239193;11.923;4.859;6.593;6.137;8.865
1505239198;11.915;4.859;6.597;6.120;9.023
