1505260019;11.872;4.853;6.604;6.161;8.833
1505260024;11.877;4.863;6.623;6.163;8.837
1505260029;11.879;4.903;6.589;6.146;8.991
1505260034;11.826;4.858;6.614;6.170;8.766
1505260039;11.870;4.862;6.595;6.158;8.831
1505260044;11.831;4.857;6.604;6.144;8.974
1505260049;11.871;4.862;6.603;6.163;8.796
1505260054;11.877;4.863;6.598;6.160;8.819
1505260059;11.879;4.863;6.595;6.148;8.995
1505260064;11.879;4.857;6.611;6.168;8.755
1505260069;12.170;4.860;6.597;6.162;8.807
1505260074;12.136;4.909;6.622;6.150;8.958
1505260079;11.872;4.862;6.602;6.167;8.972
1505260084;11.878;4.864;6.601;6.162;8.831
1505260089;12.178;4.916;6.603;6.150;8.828
1505260094;11.879;4.854;6.604;6.172;8.764
1505260099;11.865;4.862;6.608;6.161;8.812
1505260104;11.880;4.916;6.596;6.151;8.958
1505260109;11.870;4.862;6.610;6.163;8.804
1505260114;12.117;4.863;6.599;6.161;8.836
1505260119;11.878;4.864;6.611;6.145;8.974
1505260124;11.879;4.864;6.601;6.160;8.828
1505260129;12.141;4.910;6.595;6.161;8.832
1505260134;11.816;4.851;6.601;6.159;8.985
1505260139;11.841;4.858;6.609;6.162;8.815
1505260144;12.177;4.917;6.592;6.143;8.855
1505260149;11.879;4.864;6.596;6.163;8.829
1505260154;11.875;4.863;6.602;6.156;8.827
1505260159;11.846;4.873;6.600;6.145;8.964
1505260164;11.871;4.862;6.604;6.161;8.788
1505260169;12.145;4.849;6.589;6.160;8.829
1505260174;11.852;4.861;6.601;6.139;8.994
1505260179;11.878;4.862;6.600;6.155;8.813
1505260184;12.178;4.915;6.587;6.156;8.836
1505260189;11.776;4.846;6.583;6.160;8.806
1505260194;11.870;4.862;6.599;6.158;8.804
1505260199;12.140;4.909;6.602;6.146;8.826
1505260204;11.871;4.860;6.596;6.161;8.811
1505260209;11.888;4.863;6.589;6.161;8.811
1505260214;11.879;4.876;6.593;6.144;8.979
1505260220;11.878;4.862;6.599;6.165;8.746
1505260225;12.170;4.916;6.613;6.161;8.801
1505260230;11.798;4.854;6.576;6.153;8.966
1505260235;11.871;4.863;6.595;6.157;8.797
1505260240;11.875;4.864;6.600;6.160;8.806
1505260245;12.177;4.916;6.589;6.161;8.807
1505260250;11.875;4.853;6.542;6.145;8.960
1505260255;11.852;4.862;6.606;6.160;8.783
1505260260;11.876;4.863;6.598;6.162;8.794
1505260265;11.871;4.916;6.590;6.144;8.983
1505260270;11.879;4.864;6.583;6.164;8.784
1505260275;12.177;4.862;6.601;6.159;8.829
1505260280;11.878;4.864;6.604;6.141;8.996
1505260285;11.842;4.857;6.602;6.155;8.810
1505260290;12.177;4.917;6.602;6.154;8.812
1505260295;11.778;4.847;6.585;6.139;8.973
1505260300;11.879;4.863;6.597;6.155;8.775
1505260305;11.877;4.864;6.598;6.160;8.804
1505260310;12.177;4.918;6.609;6.158;8.806
1505260315;11.779;4.846;6.591;6.139;8.983
1505260320;11.871;4.862;6.598;6.156;8.780
1505260325;11.840;4.857;6.615;6.159;8.829
1505260330;12.170;4.915;6.589;6.159;8.822
1505260335;11.814;4.870;6.603;6.145;8.974
1505260341;11.878;4.865;6.598;6.163;8.778
1505260346;11.838;4.857;6.609;6.160;8.794
1505260351;12.170;4.915;6.604;6.158;8.807
1505260356;11.774;4.884;6.591;6.147;8.970
1505260361;11.871;4.864;6.594;6.165;8.775
1505260366;11.877;4.864;6.598;6.159;8.809
1505260371;12.178;4.917;6.597;6.143;8.821
1505260376;11.827;4.845;6.620;6.166;8.800
1505260381;11.911;4.861;6.608;6.160;8.818
1505260386;11.845;4.856;6.601;6.151;8.959
1505260391;11.871;4.863;6.601;6.166;8.777
1505260396;12.178;4.917;6.600;6.163;8.798
1505260401;11.813;4.858;6.600;6.160;8.966
1505260406;11.877;4.862;6.609;6.164;8.799
1505260411;12.169;4.916;6.585;6.144;8.800
1505260416;11.878;4.855;6.613;6.172;8.864
1505260421;11.870;4.863;6.607;6.161;8.829
1505260426;12.177;4.917;6.598;6.159;8.814
1505260431;11.814;4.862;6.600;6.162;8.919
1505260436;11.877;4.864;6.599;6.163;8.789
1505260441;12.144;4.885;6.603;6.162;8.817
1505260446;11.817;4.865;6.601;6.162;8.806
1505260451;11.839;4.859;6.606;6.162;8.801
1505260456;12.177;4.917;6.597;6.162;8.826
1505260461;11.814;4.862;6.598;6.162;8.834
1505260466;11.874;4.864;6.598;6.162;8.811
1505260471;12.104;4.911;6.589;6.146;8.964
1505260476;11.871;4.864;6.597;6.164;8.817
1505260481;12.140;4.854;6.607;6.165;8.797
1505260486;11.870;4.863;6.599;6.147;8.974
1505260491;11.878;4.864;6.600;6.160;8.777
1505260496;12.177;4.917;6.572;6.161;8.797
1505260501;11.826;4.847;6.611;6.166;8.812
1505260506;11.868;4.864;6.600;6.164;8.801
1505260511;11.841;4.911;6.596;6.148;8.959
1505260516;11.836;4.858;6.564;6.172;8.789
1505260521;12.169;4.859;6.600;6.159;8.816
1505260526;11.877;4.863;6.598;6.142;8.995
1505260531;11.823;4.858;6.616;6.159;8.782
1505260536;12.170;4.916;6.550;6.164;8.820
1505260541;11.841;4.844;6.594;6.147;8.958
1505260547;11.871;4.863;6.594;6.161;8.769
1505260552;11.839;4.854;6.586;6.163;8.787
1505260557;12.169;4.915;6.585;6.160;8.800
1505260562;11.844;4.852;6.598;6.158;8.963
1505260567;11.877;4.864;6.601;6.158;8.809
1505260572;12.002;4.910;6.602;6.146;8.937
1505260577;11.870;4.863;6.620;6.163;8.824
1505260582;11.827;4.864;6.597;6.164;8.784
1505260587;11.849;4.863;6.586;6.143;8.976
1505260592;11.877;4.864;6.600;6.158;8.789
1505260597;12.177;4.895;6.606;6.159;8.800
1505260602;11.810;4.864;6.604;6.179;8.967
1505260607;11.869;4.862;6.602;6.160;8.802
1505260612;12.177;4.917;6.585;6.164;8.823
1505260617;11.845;4.846;6.605;6.162;8.798
1505260622;11.867;4.864;6.599;6.164;8.830
1505260627;11.879;4.895;6.599;6.147;8.976
1505260632;11.877;4.864;6.599;6.163;8.784
1505260637;12.140;4.901;6.602;6.160;8.804
1505260642;11.812;4.863;6.599;6.157;8.993
1505260647;11.844;4.858;6.611;6.163;8.814
1505260652;12.169;4.863;6.599;6.157;8.811
1505260657;12.170;4.917;6.604;6.143;8.922
1505260662;11.878;4.865;6.602;6.162;8.992
1505260667;11.844;4.858;6.599;6.158;8.806
1505260672;12.151;4.863;6.599;6.158;8.821
1505260677;11.840;4.857;6.610;6.146;8.963
1505260682;11.870;4.863;6.596;6.162;8.799
1505260687;12.177;4.913;6.596;6.158;8.799
1505260692;11.811;4.864;6.600;6.157;8.814
1505260697;11.839;4.859;6.587;6.162;8.791
1505260702;12.169;4.917;6.592;6.145;8.792
1505260707;11.864;4.853;6.597;6.168;8.832
1505260712;11.867;4.862;6.605;6.157;8.800
1505260717;11.878;4.870;6.599;6.146;8.972
1505260722;11.877;4.865;6.598;6.161;8.771
1505260727;12.137;4.853;6.608;6.162;8.805
1505260732;11.835;4.863;6.604;6.158;8.971
1505260737;11.876;4.865;6.601;6.160;8.799
1505260742;12.142;4.916;6.575;6.165;8.801
1505260747;11.876;4.853;6.610;6.142;8.986
1505260753;11.878;4.864;6.600;6.159;8.776
1505260758;11.874;4.863;6.611;6.167;8.798
1505260763;12.169;4.917;6.580;6.161;8.824
1505260768;11.843;4.853;6.600;6.159;8.814
1505260773;11.817;4.858;6.592;6.157;8.800
1505260778;11.893;4.916;6.587;6.146;8.976
1505260783;11.877;4.865;6.586;6.164;8.801
1505260788;12.176;4.856;6.600;6.161;8.792
1505260793;12.133;4.915;6.593;6.143;8.970
1505260798;11.878;4.865;6.603;6.163;8.974
