1505245615;11.893;4.860;6.599;6.172;8.845
1505245621;12.193;4.912;6.613;6.150;8.850
1505245626;11.854;4.848;6.604;6.148;8.848
1505245631;12.201;4.849;6.613;6.146;8.848
1505245636;11.946;4.912;6.604;6.129;8.925
1505245641;11.869;4.852;6.632;6.149;8.827
1505245646;12.193;4.911;6.608;6.146;8.850
1505245651;11.808;4.872;6.599;6.130;9.020
1505245656;11.902;4.860;6.611;6.150;8.822
1505245661;12.199;4.913;6.600;6.150;8.853
1505245666;11.902;4.848;6.616;6.133;9.023
1505245671;11.882;4.849;6.612;6.153;8.783
1505245676;12.193;4.911;6.602;6.130;8.800
1505245681;11.867;4.852;6.617;6.149;8.824
1505245686;11.891;4.857;6.607;6.144;8.857
1505245691;11.902;4.859;6.598;6.131;9.016
1505245696;11.901;4.859;6.602;6.147;8.822
1505245701;12.201;4.908;6.618;6.162;8.819
1505245706;11.827;4.858;6.621;6.144;8.864
1505245711;11.851;4.852;6.610;6.148;8.829
1505245716;12.193;4.912;6.584;6.132;8.843
1505245721;11.901;4.857;6.608;6.143;8.860
1505245726;12.109;4.856;6.613;6.143;8.849
1505245731;11.901;4.858;6.603;6.128;9.028
1505245736;11.869;4.851;6.562;6.145;8.799
1505245741;11.892;4.855;6.635;6.153;8.826
1505245746;12.193;4.911;6.600;6.148;8.850
1505245751;11.902;4.847;6.611;6.133;9.013
1505245756;11.902;4.859;6.589;6.144;8.817
1505245761;12.201;4.855;6.623;6.144;8.859
1505245766;11.827;4.851;6.627;6.150;8.998
1505245771;11.893;4.858;6.626;6.153;8.816
1505245776;12.188;4.911;6.623;6.131;8.848
1505245781;11.901;4.848;6.607;6.144;8.852
1505245786;11.939;4.858;6.619;6.143;8.840
1505245791;11.902;4.859;6.596;6.129;9.016
1505245796;11.854;4.852;6.627;6.146;8.791
1505245801;12.193;4.911;6.604;6.148;8.848
1505245806;11.848;4.839;6.605;6.128;9.015
1505245811;11.897;4.859;6.605;6.146;8.812
1505245816;11.899;4.859;6.602;6.146;8.850
1505245821;12.201;4.912;6.613;6.148;8.848
1505245826;11.853;4.838;6.616;6.136;9.012
1505245831;11.895;4.857;6.605;6.151;8.808
1505245837;11.863;4.852;6.628;6.147;8.853
1505245842;12.193;4.911;6.598;6.146;8.850
1505245847;11.864;4.845;6.610;6.130;9.017
1505245852;11.901;4.859;6.622;6.149;8.823
1505245857;12.200;4.912;6.607;6.163;8.788
1505245862;11.894;4.858;6.605;6.146;9.020
1505245867;11.861;4.851;6.608;6.145;8.848
1505245872;12.063;4.858;6.613;6.146;8.850
1505245877;12.200;4.912;6.600;6.133;8.844
1505245882;11.901;4.855;6.606;6.146;8.857
1505245887;12.200;4.868;6.605;6.146;8.837
1505245892;11.802;4.910;6.607;6.132;9.027
1505245897;11.862;4.850;6.607;6.156;8.949
1505245902;11.893;4.857;6.622;6.150;8.850
1505245907;12.200;4.913;6.602;6.150;8.855
1505245912;11.835;4.858;6.606;6.148;8.853
1505245917;11.900;4.859;6.620;6.149;8.843
1505245922;12.152;4.905;6.606;6.133;8.829
1505245927;11.894;4.857;6.622;6.157;8.835
1505245932;11.833;4.857;6.624;6.151;8.850
1505245937;11.902;4.859;6.596;6.133;9.016
1505245942;11.901;4.858;6.617;6.150;8.795
1505245947;11.899;4.859;6.614;6.150;8.847
1505245952;11.865;4.854;6.610;6.141;9.002
1505245957;11.894;4.858;6.621;6.150;8.838
1505245962;11.866;4.852;6.624;6.150;8.851
1505245967;11.895;4.860;6.609;6.134;9.021
1505245972;11.901;4.859;6.622;6.147;8.816
1505245977;12.199;4.913;6.601;6.148;8.846
1505245982;11.777;4.853;6.595;6.153;8.915
1505245987;11.892;4.858;6.619;6.147;8.847
1505245992;12.162;4.906;6.617;6.138;8.912
1505245997;11.894;4.859;6.606;6.151;8.843
1505246002;12.199;4.854;6.587;6.148;8.857
1505246007;11.901;4.860;6.614;6.132;9.020
1505246012;11.902;4.856;6.619;6.153;8.796
1505246017;11.893;4.858;6.609;6.145;8.854
1505246022;12.141;4.906;6.577;6.152;8.814
1505246028;11.831;4.852;6.605;6.127;9.015
1505246033;11.901;4.860;6.618;6.146;8.822
1505246038;12.199;4.912;6.598;6.135;8.835
1505246043;11.902;4.853;6.581;6.131;9.010
1505246048;11.863;4.854;6.620;6.147;8.831
1505246053;12.199;4.905;6.612;6.137;8.989
1505246058;11.894;4.858;6.604;6.149;8.846
1505246063;11.898;4.860;6.636;6.146;8.858
1505246068;11.902;4.860;6.599;6.132;9.021
1505246073;11.901;4.860;6.608;6.148;8.834
1505246078;12.162;4.889;6.622;6.154;8.826
1505246083;11.827;4.858;6.608;6.161;8.847
1505246088;11.892;4.858;6.621;6.149;8.852
1505246093;12.199;4.912;6.595;6.132;8.936
1505246098;11.901;4.859;6.611;6.152;8.850
1505246103;11.929;4.859;6.607;6.147;8.843
1505246108;12.152;4.905;6.607;6.136;8.846
1505246113;11.895;4.847;6.624;6.166;8.962
1505246118;11.872;4.859;6.617;6.149;8.838
1505246123;11.843;4.854;6.612;6.160;8.798
1505246128;12.191;4.910;6.596;6.141;8.853
1505246133;11.902;4.849;6.610;6.133;9.023
1505246138;11.902;4.859;6.615;6.148;8.835
1505246143;11.897;4.858;6.613;6.150;8.856
1505246148;12.163;4.905;6.602;6.145;8.830
1505246153;11.894;4.846;6.609;6.148;8.844
1505246158;11.833;4.856;6.600;6.149;8.853
1505246163;11.901;4.890;6.598;6.131;9.016
1505246168;11.901;4.859;6.607;6.149;8.801
1505246173;12.198;4.905;6.625;6.146;8.852
1505246178;11.815;4.854;6.607;6.142;9.014
1505246183;11.893;4.858;6.614;6.148;8.846
1505246188;12.165;4.905;6.599;6.149;8.848
1505246193;11.829;4.850;6.616;6.148;8.859
1505246198;11.898;4.859;6.611;6.145;8.857
1505246203;12.198;4.912;6.595;6.147;8.839
1505246208;11.815;4.843;6.605;6.144;9.002
1505246213;11.893;4.858;6.618;6.150;8.800
1505246218;12.162;4.905;6.602;6.143;8.800
1505246223;11.894;4.849;6.605;6.150;8.848
1505246228;11.899;4.859;6.619;6.150;8.858
1505246234;11.901;4.893;6.597;6.137;9.026
1505246239;11.901;4.859;6.610;6.153;8.809
1505246244;12.162;4.848;6.627;6.154;8.849
1505246249;11.858;4.852;6.611;6.138;9.013
1505246254;11.893;4.859;6.621;6.154;8.841
1505246259;12.199;4.913;6.598;6.153;8.856
1505246264;11.897;4.848;6.604;6.154;8.854
1505246269;11.899;4.860;6.609;6.151;8.841
1505246274;11.868;4.905;6.607;6.137;9.022
1505246279;11.893;4.858;6.622;6.165;8.797
1505246284;12.192;4.853;6.616;6.151;8.849
1505246289;11.900;4.860;6.588;6.140;9.020
1505246294;11.900;4.859;6.618;6.153;8.851
1505246299;12.199;4.912;6.600;6.153;8.852
1505246304;11.859;4.841;6.606;6.154;8.832
1505246309;11.890;4.858;6.571;6.151;8.832
1505246314;11.871;4.883;6.606;6.138;9.012
1505246319;11.893;4.859;6.611;6.153;8.821
1505246324;12.198;4.896;6.608;6.151;8.860
1505246329;11.834;4.859;6.562;6.152;9.025
1505246334;11.887;4.851;6.616;6.157;8.820
1505246339;12.191;4.911;6.598;6.139;8.832
1505246344;11.864;4.842;6.610;6.157;8.853
1505246349;11.850;4.858;6.617;6.156;8.845
1505246354;11.901;4.864;6.598;6.137;9.019
1505246359;11.901;4.859;6.618;6.154;8.830
1505246364;12.199;4.911;6.605;6.156;8.801
1505246369;11.803;4.848;6.632;6.152;9.021
1505246374;11.844;4.853;6.612;6.151;8.847
1505246379;12.192;4.888;6.621;6.150;8.848
1505246384;11.942;4.912;6.609;6.138;9.016
1505246389;11.902;4.860;6.619;6.155;9.019
1505246394;11.899;4.860;6.611;6.152;8.851
1505246399;12.166;4.907;6.601;6.133;8.848
