1505249217;11.859;4.860;6.601;6.151;8.849
1505249222;12.193;4.861;6.621;6.151;8.855
1505249227;11.859;4.854;6.621;6.138;9.012
1505249232;11.886;4.859;6.616;6.152;8.843
1505249237;12.193;4.914;6.580;6.152;8.855
1505249242;11.884;4.849;6.620;6.152;8.840
1505249247;11.855;4.853;6.610;6.152;8.841
1505249252;11.887;4.914;6.617;6.136;9.019
1505249257;11.857;4.855;6.582;6.160;8.824
1505249262;11.838;4.859;6.602;6.152;8.857
1505249267;11.893;4.860;6.596;6.132;9.021
1505249272;11.893;4.859;6.620;6.148;8.822
1505249277;12.156;4.895;6.592;6.154;8.822
1505249282;11.820;4.858;6.606;6.148;9.017
1505249287;11.853;4.854;6.638;6.156;8.845
1505249292;12.185;4.912;6.604;6.133;8.829
1505249297;11.893;4.853;6.639;6.148;8.854
1505249302;11.889;4.860;6.609;6.146;8.842
1505249307;11.851;4.905;6.608;6.139;9.003
1505249312;11.886;4.858;6.604;6.151;8.814
1505249317;11.873;4.859;6.608;6.154;8.831
1505249323;12.184;4.911;6.612;6.126;8.843
1505249328;11.895;4.848;6.621;6.145;8.852
1505249333;11.891;4.860;6.604;6.144;8.852
1505249338;11.895;4.903;6.615;6.142;8.981
1505249343;11.886;4.859;6.617;6.148;8.804
1505249348;11.890;4.861;6.620;6.150;8.839
1505249353;12.158;4.908;6.602;6.145;8.840
1505249358;11.850;4.848;6.610;6.147;9.017
1505249363;11.892;4.861;6.607;6.149;8.853
1505249368;12.192;4.913;6.610;6.134;8.789
1505249373;11.861;4.859;6.620;6.151;8.846
1505249378;11.890;4.860;6.620;6.148;8.853
1505249383;11.858;4.859;6.604;6.136;9.008
1505249388;11.886;4.860;6.606;6.150;8.806
1505249393;12.192;4.853;6.620;6.150;8.852
1505249398;11.856;4.861;6.614;6.135;9.018
1505249403;11.860;4.854;6.622;6.150;8.847
1505249408;12.185;4.913;6.597;6.148;8.844
1505249413;11.847;4.842;6.602;6.148;8.831
1505249418;11.885;4.859;6.602;6.149;8.851
1505249423;12.191;4.914;6.599;6.145;8.843
1505249428;11.828;4.898;6.617;6.133;9.015
1505249433;11.858;4.855;6.611;6.154;8.780
1505249438;11.885;4.859;6.601;6.147;8.849
1505249443;12.155;4.906;6.623;6.153;8.818
1505249448;11.821;4.906;6.597;6.135;9.013
1505249453;11.894;4.861;6.603;6.155;8.847
1505249458;12.191;4.913;6.607;6.147;8.854
1505249463;11.816;4.835;6.606;6.151;9.010
1505249468;11.886;4.858;6.623;6.146;8.851
1505249473;12.191;4.911;6.610;6.142;8.801
1505249478;11.886;4.857;6.622;6.145;8.845
1505249483;11.891;4.860;6.604;6.146;8.841
1505249488;11.893;4.890;6.595;6.133;9.017
1505249493;11.894;4.861;6.610;6.160;8.788
1505249498;12.185;4.849;6.612;6.151;8.845
1505249503;11.861;4.861;6.600;6.135;8.993
1505249508;11.857;4.856;6.611;6.152;8.848
1505249513;12.191;4.913;6.598;6.148;8.856
1505249518;11.870;4.848;6.619;6.145;8.921
1505249524;11.893;4.860;6.587;6.145;8.842
1505249529;11.948;4.911;6.610;6.130;9.013
1505249534;11.893;4.860;6.611;6.149;8.848
1505249539;11.828;4.854;6.598;6.154;8.836
1505249544;11.887;4.859;6.565;6.133;9.018
1505249549;11.892;4.860;6.603;6.148;8.813
1505249554;12.192;4.902;6.614;6.153;8.845
1505249559;11.794;4.853;6.617;6.151;9.014
1505249564;11.885;4.861;6.603;6.152;8.843
1505249569;12.146;4.906;6.610;6.135;8.806
1505249574;11.886;4.851;6.622;6.153;8.846
1505249579;11.870;4.859;6.619;6.151;8.853
1505249584;11.895;4.901;6.613;6.134;9.020
1505249589;11.857;4.854;6.611;6.154;8.787
1505249594;12.185;4.848;6.604;6.150;8.855
1505249599;11.852;4.855;6.625;6.140;8.997
1505249604;11.886;4.860;6.625;6.151;8.850
1505249609;12.192;4.914;6.616;6.151;8.851
1505249614;11.891;4.849;6.617;6.152;8.859
1505249619;11.855;4.852;6.615;6.151;8.844
1505249624;11.899;4.913;6.599;6.135;9.007
1505249629;11.894;4.860;6.604;6.155;8.821
1505249634;12.162;4.852;6.613;6.149;8.847
1505249639;11.892;4.859;6.619;6.132;9.017
1505249644;11.893;4.860;6.610;6.150;8.814
1505249649;12.191;4.913;6.631;6.168;8.843
1505249654;11.821;4.855;6.609;6.152;8.980
1505249659;11.892;4.861;6.619;6.153;8.852
1505249664;12.159;4.906;6.607;6.156;8.843
1505249669;11.871;4.848;6.610;6.134;9.017
1505249674;11.865;4.856;6.612;6.155;8.790
1505249679;12.162;4.907;6.595;6.159;8.816
1505249684;11.846;4.847;6.601;6.154;8.901
1505249689;11.892;4.860;6.603;6.155;8.845
1505249694;12.158;4.906;6.610;6.144;8.814
1505249699;11.887;4.856;6.620;6.139;9.015
1505249704;11.893;4.859;6.605;6.151;8.845
1505249709;11.893;4.912;6.616;6.135;9.011
1505249714;11.856;4.853;6.617;6.153;8.796
1505249719;11.892;4.858;6.618;6.161;8.821
1505249724;11.863;4.863;6.609;6.139;9.010
1505249729;11.886;4.858;6.613;6.151;8.784
1505249734;11.865;4.854;6.605;6.149;8.852
1505249739;12.183;4.912;6.604;6.132;8.815
1505249744;11.892;4.859;6.623;6.149;8.850
1505249749;11.978;4.860;6.601;6.151;8.852
1505249754;11.860;4.853;6.612;6.133;9.016
1505249759;11.886;4.859;6.618;6.148;8.827
1505249764;12.155;4.906;6.599;6.150;8.812
1505249769;11.822;4.849;6.608;6.148;8.924
1505249775;11.892;4.859;6.615;6.151;8.858
1505249780;12.001;4.913;6.608;6.136;8.979
1505249785;11.855;4.854;6.605;6.162;8.843
1505249790;11.883;4.859;6.587;6.152;8.846
1505249795;11.847;4.853;6.606;6.141;8.996
1505249800;11.886;4.859;6.623;6.150;8.801
1505249805;12.192;4.913;6.617;6.149;8.853
1505249810;11.827;4.860;6.570;6.149;8.941
1505249815;11.851;4.853;6.611;6.151;8.837
1505249820;12.184;4.912;6.599;6.135;8.843
1505249825;11.893;4.850;6.627;6.185;8.822
1505249830;11.884;4.859;6.596;6.149;8.843
1505249835;12.192;4.913;6.600;6.150;8.840
1505249840;11.829;4.849;6.615;6.134;9.014
1505249845;11.892;4.857;6.620;6.155;8.785
1505249850;12.184;4.912;6.626;6.153;8.847
1505249855;11.854;4.848;6.619;6.147;9.013
1505249860;11.856;4.859;6.602;6.154;8.850
1505249865;12.126;4.913;6.604;6.137;8.950
1505249870;11.893;4.860;6.614;6.153;8.851
1505249875;11.836;4.860;6.608;6.149;8.847
1505249880;11.860;4.854;6.615;6.137;9.005
1505249885;11.893;4.860;6.611;6.151;8.794
1505249890;12.154;4.906;6.617;6.152;8.843
1505249895;11.820;4.858;6.616;6.153;9.016
1505249900;11.892;4.860;6.619;6.153;8.838
1505249905;12.190;4.914;6.600;6.134;8.837
1505249910;11.856;4.846;6.627;6.156;8.851
1505249915;11.882;4.858;6.619;6.156;8.855
1505249920;11.857;4.906;6.606;6.144;9.009
1505249925;11.886;4.858;6.620;6.160;8.822
1505249930;12.192;4.848;6.613;6.153;8.858
1505249935;11.842;4.859;6.612;6.136;9.022
1505249940;11.852;4.851;6.619;6.159;8.830
1505249945;12.184;4.911;6.604;6.149;8.843
1505249950;11.860;4.842;6.610;6.183;8.818
1505249955;11.883;4.859;6.619;6.155;8.836
1505249960;11.893;4.913;6.610;6.137;9.020
1505249965;11.892;4.859;6.615;6.155;8.808
1505249970;12.192;4.846;6.633;6.156;8.826
1505249975;11.925;4.911;6.611;6.137;9.022
1505249980;11.891;4.860;6.611;6.159;8.839
1505249985;12.158;4.873;6.624;6.153;8.850
1505249990;11.825;4.912;6.604;6.135;9.021
1505249995;11.892;4.859;6.599;6.153;8.854
1505250000;12.192;4.912;6.607;6.156;8.792
