1505252819;11.891;4.861;6.590;6.139;8.773
1505252824;11.839;4.854;6.598;6.135;8.812
1505252829;11.891;4.862;6.625;6.120;8.972
1505252834;11.855;4.856;6.622;6.137;8.823
1505252839;12.183;4.914;6.625;6.136;8.819
1505252844;11.826;4.860;6.612;6.136;8.881
1505252849;11.890;4.861;6.608;6.136;8.808
1505252854;12.156;4.909;6.614;6.122;8.802
1505252859;11.885;4.856;6.617;6.136;8.809
1505252864;11.802;4.854;6.605;6.137;8.806
1505252869;11.885;4.860;6.599;6.121;8.985
1505252874;11.891;4.862;6.605;6.137;8.779
1505252879;12.191;4.908;6.620;6.135;8.809
1505252884;11.788;4.854;6.600;6.140;8.955
1505252889;11.883;4.860;6.622;6.136;8.809
1505252894;12.146;4.907;6.603;6.130;8.797
1505252899;11.884;4.849;6.604;6.137;8.820
1505252904;11.887;4.862;6.614;6.138;8.821
1505252909;11.893;4.895;6.598;6.123;8.996
1505252914;11.892;4.859;6.624;6.146;8.755
1505252919;12.183;4.880;6.615;6.135;8.796
1505252924;11.824;4.855;6.619;6.124;8.952
1505252929;11.884;4.860;6.619;6.134;8.805
1505252934;12.189;4.914;6.608;6.137;8.820
1505252939;11.892;4.850;6.596;6.134;8.819
1505252944;11.885;4.861;6.615;6.138;8.777
1505252949;11.862;4.913;6.600;6.118;8.985
1505252954;11.892;4.862;6.621;6.140;8.776
1505252959;11.860;4.860;6.605;6.133;8.806
1505252964;11.892;4.861;6.613;6.117;8.973
1505252969;11.891;4.861;6.614;6.134;8.780
1505252974;12.190;4.853;6.607;6.135;8.808
1505252979;12.075;4.908;6.606;6.120;8.969
1505252984;11.885;4.862;6.607;6.136;8.975
1505252989;11.855;4.855;6.609;6.133;8.802
1505252994;12.190;4.862;6.615;6.133;8.815
1505252999;12.190;4.914;6.617;6.118;8.893
1505253004;11.891;4.862;6.604;6.137;8.832
1505253009;12.156;4.907;6.600;6.137;8.790
1505253014;11.819;4.909;6.601;6.112;8.984
1505253019;11.861;4.856;6.602;6.138;8.792
1505253024;12.183;4.914;6.596;6.135;8.824
1505253029;11.864;4.850;6.616;6.126;8.972
1505253034;11.891;4.861;6.612;6.136;8.820
1505253039;12.157;4.906;6.602;6.125;8.763
1505253045;11.885;4.859;6.593;6.121;8.979
1505253050;11.834;4.854;6.615;6.135;8.810
1505253055;11.885;4.913;6.600;6.120;8.993
1505253060;11.891;4.861;6.609;6.138;8.830
1505253065;11.891;4.861;6.565;6.135;8.821
1505253070;11.892;4.876;6.623;6.127;8.959
1505253075;11.884;4.860;6.601;6.137;8.776
1505253080;11.890;4.858;6.621;6.139;8.812
1505253085;11.885;4.859;6.576;6.119;8.991
1505253090;11.891;4.860;6.615;6.134;8.806
1505253095;11.889;4.861;6.604;6.135;8.822
1505253100;11.891;4.861;6.607;6.133;8.947
1505253105;11.858;4.859;6.611;6.136;8.827
1505253110;12.190;4.861;6.602;6.141;8.778
1505253115;11.868;4.912;6.609;6.123;8.992
1505253120;11.892;4.862;6.611;6.140;8.772
1505253125;11.890;4.861;6.617;6.136;8.807
1505253130;11.892;4.862;6.594;6.122;8.974
1505253135;11.857;4.855;6.605;6.137;8.807
1505253140;11.882;4.861;6.616;6.135;8.818
1505253145;11.855;4.854;6.596;6.120;8.992
1505253150;11.891;4.861;6.616;6.136;8.776
1505253155;12.191;4.908;6.611;6.137;8.824
1505253160;11.824;4.860;6.603;6.134;8.929
1505253165;11.850;4.855;6.598;6.141;8.797
1505253170;12.183;4.913;6.598;6.122;8.811
1505253175;11.855;4.852;6.620;6.145;8.789
1505253180;11.863;4.860;6.613;6.140;8.806
1505253185;11.892;4.895;6.601;6.123;8.989
1505253190;11.890;4.861;6.604;6.140;8.779
1505253195;12.133;4.847;6.606;6.142;8.790
1505253200;11.882;4.859;6.609;6.124;8.986
1505253205;11.841;4.855;6.628;6.140;8.792
1505253210;12.183;4.912;6.606;6.138;8.800
1505253215;11.862;4.849;6.601;6.137;8.825
1505253220;11.890;4.861;6.620;6.138;8.816
1505253225;12.160;4.907;6.634;6.127;8.875
1505253230;11.884;4.859;6.602;6.140;8.798
1505253235;11.862;4.854;6.618;6.145;8.794
1505253240;11.885;4.864;6.614;6.124;8.975
1505253245;11.890;4.861;6.621;6.140;8.781
1505253250;12.190;4.874;6.615;6.136;8.807
1505253255;11.824;4.860;6.607;6.134;8.950
1505253260;11.862;4.860;6.615;6.138;8.821
1505253265;12.190;4.914;6.616;6.130;8.789
1505253270;11.860;4.847;6.602;6.137;8.826
1505253275;11.849;4.861;6.619;6.136;8.838
1505253280;11.891;4.862;6.602;6.121;8.969
1505253285;11.891;4.863;6.620;6.137;8.781
1505253290;12.149;4.861;6.607;6.139;8.805
1505253295;11.835;4.861;6.603;6.127;8.979
1505253300;11.854;4.856;6.609;6.134;8.818
1505253305;12.183;4.915;6.614;6.129;8.811
1505253310;11.890;4.851;6.601;6.136;8.821
1505253316;11.889;4.862;6.604;6.136;8.819
1505253321;11.832;4.895;6.608;6.124;8.956
1505253326;11.884;4.861;6.613;6.156;8.704
1505253331;12.160;4.893;6.577;6.138;8.808
1505253336;11.817;4.861;6.605;6.173;8.954
1505253341;11.861;4.857;6.602;6.135;8.827
1505253346;12.188;4.915;6.609;6.120;8.788
1505253351;11.890;4.861;6.565;6.136;8.832
1505253356;11.861;4.863;6.620;6.135;8.833
1505253361;11.851;4.857;6.605;6.124;8.961
1505253366;11.884;4.861;6.621;6.134;8.783
1505253371;12.153;4.908;6.631;6.137;8.813
1505253376;11.819;4.859;6.610;6.134;8.874
1505253381;11.890;4.862;6.619;6.133;8.835
1505253386;12.190;4.915;6.616;6.124;8.802
1505253391;11.854;4.843;6.630;6.137;8.789
1505253396;11.851;4.860;6.600;6.135;8.818
1505253401;11.855;4.881;6.607;6.121;8.969
1505253406;11.884;4.862;6.610;6.140;8.792
1505253411;12.190;4.880;6.616;6.135;8.814
1505253416;11.824;4.862;6.614;6.116;8.985
1505253421;11.890;4.859;6.643;6.140;8.794
1505253426;12.183;4.914;6.614;6.141;8.797
1505253431;11.864;4.838;6.606;6.138;8.801
1505253436;11.881;4.861;6.605;6.134;8.814
1505253441;11.903;4.915;6.610;6.123;8.997
1505253446;11.891;4.862;6.610;6.142;8.832
1505253451;12.189;4.853;6.615;6.133;8.796
1505253456;11.835;4.856;6.607;6.117;8.981
1505253461;11.891;4.863;6.614;6.159;8.798
1505253466;12.183;4.862;6.603;6.135;8.816
1505253471;12.190;4.915;6.616;6.122;8.818
1505253476;11.892;4.858;6.614;6.136;8.805
1505253481;12.166;4.856;6.610;6.133;8.823
1505253486;12.152;4.910;6.604;6.120;8.980
1505253491;11.884;4.862;6.619;6.136;8.976
1505253496;11.855;4.860;6.610;6.136;8.805
1505253501;12.190;4.862;6.613;6.135;8.831
1505253506;11.875;4.864;6.610;6.135;8.810
1505253511;11.889;4.864;6.618;6.136;8.807
1505253516;12.150;4.909;6.621;6.137;8.796
1505253521;11.819;4.861;6.619;6.135;8.815
1505253526;11.847;4.856;6.618;6.136;8.802
1505253531;12.182;4.915;6.613;6.134;8.829
1505253536;11.828;4.850;6.615;6.135;8.830
1505253541;11.888;4.863;6.618;6.135;8.843
1505253546;11.851;4.906;6.608;6.120;8.963
1505253551;11.883;4.861;6.618;6.139;8.797
1505253556;12.153;4.909;6.615;6.138;8.814
1505253561;11.817;4.915;6.607;6.119;8.989
1505253567;11.891;4.862;6.604;6.137;8.793
1505253572;12.190;4.916;6.621;6.133;8.831
1505253577;11.826;4.856;6.605;6.135;8.973
1505253582;11.883;4.861;6.621;6.135;8.809
1505253587;12.131;4.909;6.610;6.126;8.964
1505253592;11.884;4.861;6.617;6.136;8.978
1505253597;11.891;4.863;6.591;6.135;8.832
1505253602;11.892;4.916;6.595;6.120;9.003
