1505256418;11.888;4.863;6.600;6.179;8.794
1505256423;12.179;4.854;6.597;6.144;8.838
1505256428;11.853;4.858;6.619;6.130;9.008
1505256433;11.879;4.862;6.603;6.146;8.847
1505256438;12.135;4.909;6.612;6.150;8.823
1505256443;11.851;4.850;6.593;6.147;9.003
1505256448;11.887;4.863;6.603;6.145;8.846
1505256453;12.185;4.915;6.584;6.128;8.934
1505256458;11.848;4.855;6.609;6.147;9.005
1505256463;11.880;4.862;6.595;6.145;8.848
1505256468;12.100;4.854;6.587;6.151;8.839
1505256473;11.879;4.862;6.606;6.145;9.010
1505256478;11.887;4.863;6.599;6.146;8.856
1505256483;12.186;4.863;6.588;6.148;8.843
1505256488;11.870;4.856;6.607;6.157;8.956
1505256493;11.878;4.862;6.606;6.150;8.839
1505256498;12.185;4.916;6.607;6.157;8.810
1505256503;11.875;4.850;6.574;6.147;8.846
1505256508;11.847;4.862;6.602;6.146;8.856
1505256513;11.887;4.913;6.591;6.131;9.020
1505256518;11.887;4.862;6.596;6.157;8.748
1505256523;12.178;4.913;6.554;6.149;8.846
1505256528;11.820;4.863;6.598;6.138;9.009
1505256533;11.850;4.857;6.603;6.150;8.840
1505256538;12.186;4.863;6.599;6.146;8.848
1505256543;11.885;4.863;6.585;6.132;9.014
1505256548;11.887;4.862;6.598;6.144;8.828
1505256553;12.152;4.909;6.601;6.144;8.837
1505256558;11.822;4.856;6.599;6.144;9.011
1505256564;11.850;4.855;6.617;6.145;8.835
1505256569;12.179;4.914;6.585;6.128;8.809
1505256574;11.887;4.856;6.599;6.143;8.840
1505256579;11.883;4.862;6.600;6.146;8.837
1505256584;11.852;4.902;6.608;6.133;9.012
1505256589;11.880;4.862;6.598;6.148;8.799
1505256594;12.150;4.884;6.603;6.146;8.811
1505256599;11.813;4.862;6.602;6.131;9.013
1505256604;11.886;4.863;6.601;6.146;8.834
1505256609;12.185;4.916;6.603;6.131;8.794
1505256614;11.847;4.856;6.599;6.153;8.821
1505256619;11.877;4.862;6.592;6.147;8.836
1505256624;11.858;4.882;6.595;6.136;8.983
1505256629;11.879;4.862;6.605;6.149;8.813
1505256634;12.185;4.859;6.599;6.145;8.844
1505256639;11.842;4.863;6.599;6.131;9.018
1505256644;11.871;4.850;6.605;6.156;8.825
1505256649;12.179;4.914;6.598;6.149;8.846
1505256654;11.870;4.851;6.592;6.155;8.816
1505256659;11.878;4.862;6.602;6.144;8.839
1505256664;12.066;4.916;6.584;6.126;9.016
1505256669;11.887;4.864;6.598;6.149;8.849
1505256674;11.845;4.863;6.598;6.149;8.811
1505256679;11.858;4.862;6.594;6.131;9.007
1505256684;11.887;4.863;6.598;6.143;8.827
1505256689;12.148;4.914;6.589;6.143;8.841
1505256694;11.820;4.862;6.600;6.144;9.016
1505256699;11.886;4.863;6.599;6.144;8.852
1505256704;12.186;4.916;6.600;6.133;8.835
1505256709;11.854;4.844;6.589;6.143;8.846
1505256714;11.854;4.862;6.599;6.144;8.848
1505256719;12.148;4.911;6.591;6.147;8.842
1505256724;11.879;4.850;6.598;6.147;8.853
1505256729;11.844;4.863;6.585;6.144;8.848
1505256734;12.185;4.916;6.587;6.146;8.849
1505256739;11.830;4.846;6.595;6.150;8.834
1505256744;11.845;4.862;6.595;6.148;8.847
1505256749;12.145;4.909;6.582;6.138;8.811
1505256754;11.880;4.850;6.602;6.147;8.853
1505256759;12.044;4.860;6.597;6.151;8.845
1505256764;12.185;4.916;6.601;6.130;8.844
1505256769;11.835;4.847;6.568;6.147;8.840
1505256774;12.178;4.852;6.598;6.147;8.847
1505256779;11.779;4.907;6.587;6.129;8.987
1505256784;11.879;4.861;6.606;6.147;8.846
1505256789;12.185;4.916;6.541;6.150;8.846
1505256794;11.887;4.851;6.605;6.129;9.004
1505256799;11.885;4.855;6.611;6.151;8.784
1505256804;12.178;4.915;6.592;6.144;8.845
1505256809;11.819;4.913;6.601;6.143;8.979
1505256814;11.879;4.861;6.602;6.151;8.801
1505256819;12.186;4.916;6.593;6.149;8.825
1505256825;11.887;4.856;6.602;6.131;9.021
1505256830;11.885;4.863;6.627;6.160;8.787
1505256835;12.094;4.915;6.588;6.134;9.005
1505256840;11.886;4.863;6.598;6.159;8.810
1505256845;11.851;4.861;6.598;6.149;8.845
1505256850;11.888;4.863;6.589;6.133;9.012
1505256855;11.886;4.863;6.597;6.148;8.846
1505256860;12.184;4.856;6.597;6.150;8.836
1505256865;12.127;4.910;6.583;6.130;8.976
1505256870;11.886;4.863;6.607;6.151;9.013
1505256875;11.853;4.856;6.591;6.145;8.842
1505256880;12.167;4.862;6.604;6.147;8.854
1505256885;12.185;4.915;6.597;6.132;8.845
1505256890;11.887;4.863;6.600;6.149;8.844
1505256895;11.836;4.857;6.597;6.148;8.846
1505256900;11.880;4.864;6.602;6.129;9.015
1505256905;11.853;4.857;6.589;6.153;8.798
1505256910;12.178;4.915;6.606;6.148;8.842
1505256915;11.821;4.860;6.601;6.152;8.967
1505256920;11.884;4.863;6.597;6.150;8.838
1505256925;12.143;4.908;6.589;6.133;8.809
1505256930;11.879;4.860;6.606;6.151;8.834
1505256935;11.805;4.857;6.601;6.150;8.829
1505256940;12.178;4.915;6.594;6.145;8.848
1505256945;11.858;4.847;6.604;6.135;8.992
1505256950;11.879;4.861;6.603;6.149;8.811
1505256955;12.185;4.916;6.596;6.145;8.843
1505256960;11.823;4.851;6.602;6.147;8.934
1505256965;11.873;4.854;6.597;6.152;8.822
1505256970;12.178;4.915;6.599;6.133;8.806
1505256975;11.836;4.856;6.605;6.156;8.821
1505256980;11.864;4.862;6.599;6.151;8.847
1505256985;11.887;4.895;6.598;6.136;9.014
1505256990;11.886;4.863;6.602;6.153;8.808
1505256995;12.185;4.853;6.586;6.174;8.798
1505257000;11.842;4.861;6.608;6.131;9.001
1505257005;11.886;4.860;6.613;6.152;8.830
1505257010;12.178;4.915;6.594;6.150;8.843
1505257015;11.832;4.851;6.587;6.150;9.016
1505257020;11.885;4.863;6.599;6.152;8.842
1505257025;12.184;4.915;6.597;6.132;8.903
1505257031;11.853;4.857;6.608;6.138;9.004
1505257036;11.886;4.863;6.584;6.158;8.795
1505257041;12.158;4.861;6.595;6.148;8.842
1505257046;11.883;4.863;6.597;6.150;8.841
1505257051;11.884;4.862;6.598;6.149;8.840
1505257056;12.185;4.916;6.557;6.146;8.842
1505257061;11.850;4.845;6.604;6.155;8.835
1505257066;11.910;4.862;6.602;6.151;8.838
1505257071;11.853;4.862;6.591;6.135;8.997
1505257076;11.880;4.863;6.565;6.150;8.813
1505257081;12.185;4.915;6.592;6.150;8.837
1505257086;11.864;4.850;6.603;6.147;8.836
1505257091;11.846;4.855;6.593;6.148;8.822
1505257096;11.880;4.913;6.614;6.132;9.015
1505257101;11.852;4.856;6.600;6.156;8.793
1505257106;11.838;4.861;6.598;6.148;8.837
1505257111;12.185;4.916;6.604;6.146;8.848
1505257116;11.885;4.852;6.616;6.153;8.851
1505257121;12.154;4.840;6.599;6.163;8.820
1505257126;11.848;4.862;6.598;6.133;9.009
1505257131;11.845;4.856;6.612;6.152;8.790
1505257136;12.177;4.915;6.582;6.149;8.839
1505257141;11.886;4.852;6.616;6.146;8.918
1505257146;11.884;4.863;6.604;6.145;8.857
1505257151;11.887;4.915;6.587;6.134;8.987
1505257156;11.863;4.862;6.607;6.149;8.813
1505257161;12.176;4.852;6.591;6.145;8.819
1505257166;11.878;4.861;6.596;6.133;9.008
1505257171;11.885;4.863;6.602;6.146;8.855
1505257176;12.184;4.862;6.606;6.146;8.843
1505257181;12.184;4.916;6.602;6.133;8.873
1505257186;11.850;4.856;6.617;6.139;9.023
1505257191;11.879;4.862;6.603;6.149;8.784
1505257196;12.153;4.861;6.595;6.150;8.842
1505257201;12.185;4.916;6.592;6.134;8.844
