1505235127;11.903;4.860;6.621;6.135;9.056
1505235132;11.901;4.858;6.617;6.155;8.863
1505235137;12.167;4.908;6.618;6.152;8.869
1505235142;11.893;4.847;6.637;6.150;8.872
1505235147;11.900;4.862;6.620;6.155;8.879
1505235152;11.903;4.889;6.621;6.135;9.050
1505235157;11.902;4.861;6.616;6.156;8.837
1505235162;12.201;4.911;6.616;6.155;8.874
1505235167;11.803;4.854;6.624;6.154;9.045
1505235172;11.894;4.860;6.632;6.155;8.877
1505235177;12.202;4.915;6.629;6.158;8.868
1505235182;11.903;4.849;6.623;6.152;8.873
1505235187;11.841;4.861;6.616;6.156;8.877
1505235192;11.903;4.861;6.628;6.139;9.041
1505235197;11.864;4.855;6.624;6.158;8.813
1505235202;11.893;4.859;6.622;6.153;8.866
1505235207;11.904;4.862;6.616;6.142;9.034
1505235212;11.902;4.861;6.631;6.154;8.875
1505235217;12.202;4.914;6.636;6.152;8.873
1505235222;11.839;4.859;6.631;6.154;8.874
1505235227;11.891;4.855;6.638;6.158;8.851
1505235232;11.896;4.912;6.623;6.133;9.029
1505235237;11.904;4.862;6.627;6.156;8.859
1505235242;12.202;4.882;6.638;6.153;8.872
1505235247;11.837;4.863;6.639;6.141;9.037
1505235252;11.903;4.861;6.637;6.149;8.877
1505235257;12.202;4.915;6.618;6.144;8.850
1505235262;11.889;4.861;6.640;6.157;8.863
1505235267;11.868;4.861;6.620;6.150;8.875
1505235272;11.904;4.861;6.623;6.136;9.038
1505235277;11.904;4.862;6.621;6.152;8.850
1505235282;11.900;4.862;6.633;6.151;8.874
1505235287;12.202;4.915;6.629;6.146;8.867
1505235293;11.869;4.844;6.629;6.160;8.846
1505235298;11.866;4.855;6.632;6.150;8.850
1505235303;12.194;4.914;6.632;6.152;8.875
1505235308;11.840;4.854;6.613;6.153;8.875
1505235313;11.878;4.863;6.633;6.153;8.871
1505235318;12.017;4.915;6.626;6.134;9.017
1505235323;11.904;4.861;6.616;6.152;8.876
1505235328;12.184;4.841;6.632;6.154;8.839
1505235333;11.844;4.861;6.624;6.138;9.033
1505235338;11.904;4.863;6.631;6.153;8.834
1505235343;12.203;4.914;6.614;6.147;8.865
1505235348;11.904;4.851;6.630;6.138;9.051
1505235353;11.904;4.862;6.636;6.154;8.855
1505235358;12.203;4.915;6.620;6.147;8.841
1505235363;11.897;4.862;6.624;6.159;8.862
1505235368;11.902;4.862;6.625;6.152;8.876
1505235373;11.906;4.862;6.628;6.138;9.035
1505235378;11.904;4.863;6.621;6.156;8.851
1505235383;12.203;4.915;6.637;6.152;8.870
1505235388;11.840;4.857;6.623;6.152;8.867
1505235393;11.870;4.856;6.638;6.153;8.866
1505235398;11.926;4.915;6.613;6.141;9.041
1505235403;11.905;4.862;6.631;6.161;8.867
1505235408;12.203;4.869;6.620;6.157;8.869
1505235413;11.838;4.863;6.621;6.148;9.043
1505235418;11.904;4.861;6.621;6.151;8.870
1505235423;12.177;4.909;6.623;6.142;8.883
1505235428;11.897;4.861;6.616;6.156;8.869
1505235433;11.963;4.861;6.638;6.153;8.864
1505235438;11.904;4.862;6.614;6.141;9.036
1505235443;11.905;4.861;6.637;6.151;8.874
1505235448;12.203;4.916;6.617;6.159;8.862
1505235453;11.875;4.843;6.612;6.152;8.855
1505235458;11.894;4.860;6.621;6.155;8.872
1505235463;11.905;4.874;6.614;6.138;9.039
1505235468;11.905;4.861;6.642;6.153;8.821
1505235473;12.203;4.849;6.613;6.149;8.866
1505235478;11.861;4.861;6.624;6.156;9.036
1505235483;11.875;4.853;6.632;6.155;8.847
1505235488;12.196;4.911;6.624;6.150;8.862
1505235493;11.870;4.849;6.627;6.154;8.873
1505235498;11.843;4.861;6.636;6.153;8.867
1505235503;11.906;4.864;6.628;6.133;9.036
1505235508;11.905;4.860;6.617;6.150;8.836
1505235513;12.204;4.915;6.622;6.159;8.849
1505235518;11.833;4.856;6.635;6.152;9.026
1505235523;11.904;4.861;6.631;6.148;8.872
1505235528;12.204;4.914;6.615;6.133;8.954
1505235533;11.906;4.861;6.634;6.152;8.874
1505235538;11.912;4.861;6.635;6.151;8.873
1505235543;11.906;4.861;6.617;6.133;9.017
1505235548;11.870;4.856;6.641;6.150;8.867
1505235553;12.203;4.915;6.616;6.158;8.871
1505235558;11.906;4.849;6.634;6.151;8.873
1505235563;11.902;4.860;6.640;6.152;8.867
1505235568;11.906;4.895;6.616;6.140;9.036
1505235573;11.906;4.862;6.636;6.156;8.817
1505235579;12.169;4.889;6.631;6.153;8.866
1505235584;11.832;4.859;6.636;6.149;9.038
1505235589;11.905;4.860;6.620;6.149;8.861
1505235594;12.203;4.914;6.626;6.134;8.917
1505235599;11.905;4.861;6.625;6.157;8.861
