1489222031;13.030;3.352;5.194;12.898;10.789
1489222036;13.031;3.339;5.174;12.918;11.080
1489222041;13.101;3.332;5.091;12.897;10.809
1489222046;13.033;3.352;5.197;12.897;10.871
1489222052;13.066;3.339;5.153;12.928;11.103
1489222057;13.034;3.350;5.206;12.897;10.876
1489222062;13.098;3.331;5.067;12.959;11.017
1489222067;13.033;3.350;5.201;12.898;10.723
1489222072;13.035;3.349;5.204;12.919;10.947
1489222077;13.072;3.325;5.205;12.898;10.798
1489222082;13.023;3.347;5.196;12.898;10.967
1489222087;13.031;3.350;5.202;12.957;10.933
1489222092;13.069;3.324;5.196;12.897;10.808
1489222097;13.034;3.350;5.201;12.898;10.791
1489222102;13.065;3.328;5.075;12.958;10.969
1489222107;13.031;3.352;5.193;12.898;10.798
1489222112;13.032;3.341;5.140;12.946;11.049
1489222117;13.028;3.349;5.203;12.900;10.885
1489222122;13.034;3.349;5.200;12.910;10.945
1489222127;13.101;3.336;5.178;12.896;10.718
1489222132;13.031;3.350;5.202;12.899;10.681
1489222137;13.085;3.332;5.086;12.960;10.994
1489222142;13.017;3.345;5.197;12.900;10.734
1489222147;13.063;3.336;5.147;12.946;11.062
1489222152;13.037;3.356;5.199;12.902;10.805
1489222157;13.034;3.351;5.192;12.968;11.010
1489222162;13.069;3.327;5.196;12.898;10.724
1489222168;13.031;3.352;5.191;12.898;10.684
1489222173;13.034;3.349;5.194;12.898;10.952
1489222178;13.101;3.333;5.192;12.889;10.730
1489222183;13.034;3.350;5.199;12.898;10.776
1489222188;13.067;3.336;5.130;12.927;11.101
1489222193;13.032;3.351;5.197;12.897;10.765
1489222198;13.082;3.332;5.072;12.956;11.100
1489222203;13.034;3.349;5.192;12.900;10.814
1489222208;13.035;3.354;5.193;12.913;11.098
1489222213;13.065;3.337;5.149;12.898;10.752
1489222218;13.031;3.351;5.191;12.898;10.823
1489222223;13.058;3.334;5.084;12.960;11.017
1489222228;13.031;3.350;5.192;12.899;10.997
1489222233;13.104;3.330;5.077;12.942;10.868
1489222238;13.093;3.333;5.107;12.970;11.098
1489222243;13.123;3.340;5.071;12.945;10.987
1489222248;13.123;3.340;5.061;12.982;11.130
1489222253;13.114;3.329;5.063;12.982;11.120
1489222258;13.127;3.344;5.056;12.986;11.121
1489222263;13.127;3.344;5.063;12.985;11.127
1489222268;13.127;3.345;5.057;12.986;11.126
1489222273;13.128;3.345;5.058;12.986;11.114
1489222279;13.105;3.326;5.061;12.982;11.120
1489222284;13.128;3.344;5.060;12.986;11.131
1489222289;13.105;3.339;5.063;12.982;11.124
1489222294;13.127;3.343;5.056;12.986;11.121
1489222299;13.068;3.337;5.159;12.924;10.852
1489222304;13.094;3.316;5.079;12.952;11.107
1489222309;13.105;3.333;5.116;12.926;11.097
1489222314;13.033;3.345;5.187;12.900;10.778
1489222319;13.102;3.331;5.095;12.953;11.020
1489222324;13.088;3.331;5.072;12.956;11.059
1489222329;13.098;3.328;5.073;12.953;10.904
1489222334;13.043;3.310;5.071;12.969;11.098
1489222339;13.082;3.328;5.192;12.907;10.953
1489222344;13.043;3.311;5.186;12.906;10.929
1489222349;13.042;3.317;5.181;12.910;10.924
1489222354;13.100;3.334;5.146;12.931;11.102
1489222359;13.034;3.343;5.187;12.901;10.840
1489222364;13.097;3.326;5.135;12.939;11.002
1489222369;13.034;3.345;5.187;12.899;10.807
1489222374;13.034;3.341;5.077;12.947;10.927
1489222379;13.108;3.343;5.193;12.900;10.836
1489222384;13.033;3.342;5.190;12.901;10.749
1489222389;13.082;3.341;5.127;12.952;10.798
1489222394;13.032;3.353;5.194;12.897;10.809
1489222400;13.099;3.327;5.086;12.962;10.871
1489222405;13.033;3.347;5.203;12.899;10.831
1489222410;13.049;3.341;5.183;12.920;11.064
1489222415;13.096;3.353;5.200;12.896;10.823
1489222420;13.030;3.351;5.200;12.900;10.734
1489222425;13.063;3.340;5.086;12.967;10.660
1489222430;13.032;3.352;5.198;12.897;10.724
1489222435;13.106;3.325;5.086;12.961;10.983
1489222440;13.044;3.352;5.185;12.919;10.954
1489222445;13.035;3.348;5.148;12.936;11.109
1489222450;13.034;3.357;5.196;12.901;10.769
1489222455;13.033;3.355;5.198;12.917;10.934
1489222460;13.063;3.343;5.109;12.896;10.698
1489222465;13.031;3.350;5.195;12.899;10.727
1489222470;13.075;3.334;5.115;12.928;10.994
1489222475;13.030;3.350;5.201;12.898;10.908
1489222480;13.054;3.331;5.078;12.960;11.000
1489222485;13.033;3.352;5.196;12.897;10.704
1489222490;13.034;3.350;5.201;12.954;11.084
1489222495;13.063;3.338;5.205;12.900;10.743
1489222500;13.032;3.349;5.199;12.898;10.655
1489222505;13.101;3.335;5.124;12.917;11.050
1489222510;13.034;3.351;5.196;12.897;10.698
1489222516;13.077;3.338;5.145;12.917;11.094
1489222521;13.034;3.350;5.194;12.897;10.739
1489222526;13.031;3.350;5.081;12.940;10.964
1489222531;13.097;3.354;5.195;12.897;10.737
1489222536;13.031;3.350;5.201;12.898;10.813
1489222541;13.064;3.336;5.083;12.956;11.100
1489222546;13.030;3.349;5.202;12.897;10.970
1489222551;13.103;3.331;5.109;12.961;11.038
1489222556;13.031;3.351;5.198;12.896;10.738
1489222561;13.032;3.351;5.191;12.941;11.097
1489222566;13.076;3.326;5.182;12.918;10.918
1489222571;13.033;3.351;5.201;12.900;10.789
1489222576;13.067;3.346;5.146;12.949;11.017
1489222581;13.029;3.350;5.200;12.898;10.716
1489222586;13.091;3.328;5.141;12.926;10.895
1489222591;13.034;3.352;5.203;12.899;10.715
1489222596;13.034;3.351;5.195;12.958;11.110
1489222601;13.050;3.336;5.192;12.899;10.667
1489222606;13.032;3.350;5.188;12.895;10.758
1489222611;13.094;3.334;5.075;12.962;10.855
1489222616;13.032;3.350;5.201;12.899;10.764
1489222621;13.062;3.332;5.151;12.928;10.995
1489222626;13.030;3.351;5.194;12.898;10.789
1489222632;13.032;3.349;5.204;12.911;11.071
1489222637;13.087;3.342;5.135;12.893;10.729
1489222642;13.032;3.351;5.191;12.898;10.877
1489222647;13.056;3.339;5.076;12.960;10.839
1489222652;13.033;3.350;5.199;12.898;10.862
1489222657;13.104;3.327;5.120;12.942;11.037
1489222662;13.030;3.352;5.191;12.897;10.736
1489222667;13.032;3.351;5.161;12.938;11.090
1489222672;13.083;3.350;5.202;12.897;10.824
1489222677;13.033;3.351;5.192;12.898;10.699
1489222682;13.100;3.324;5.147;12.909;10.840
1489222687;13.031;3.349;5.195;12.899;10.753
1489222692;13.063;3.340;5.148;12.950;11.017
1489222697;13.032;3.350;5.202;12.893;10.850
1489222702;13.083;3.332;5.077;12.963;11.046
1489222707;13.030;3.349;5.202;12.900;10.790
1489222712;13.031;3.351;5.205;12.899;10.735
1489222717;13.065;3.342;5.152;12.945;10.703
1489222722;13.032;3.351;5.194;12.898;10.824
1489222727;13.033;3.350;5.192;12.891;10.839
1489222732;13.065;3.336;5.075;12.902;10.908
1489222737;13.031;3.350;5.201;12.900;10.823
1489222743;13.058;3.341;5.147;12.939;11.096
1489222748;13.031;3.350;5.200;12.900;10.747
1489222753;13.092;3.331;5.080;12.958;11.004
1489222758;13.031;3.351;5.192;12.892;10.710
1489222763;13.032;3.350;5.194;12.923;11.104
1489222768;13.063;3.336;5.202;12.898;10.952
1489222773;13.031;3.352;5.191;12.900;10.943
1489222778;13.087;3.331;5.091;12.937;10.684
1489222783;13.033;3.350;5.197;12.899;10.755
1489222788;13.109;3.323;5.084;12.950;10.938
1489222793;13.033;3.351;5.195;12.897;10.702
1489222798;13.104;3.334;5.087;12.964;11.041
