1489236429;13.032;3.350;5.197;12.901;10.750
1489236434;13.057;3.337;5.076;12.963;10.810
1489236439;13.031;3.352;5.192;12.900;10.781
1489236444;13.033;3.350;5.196;12.897;10.743
1489236449;13.104;3.333;5.102;12.930;11.085
1489236454;13.034;3.350;5.199;12.898;10.653
1489236459;13.031;3.349;5.200;12.898;10.820
1489236464;13.099;3.341;5.134;12.933;10.844
1489236469;13.032;3.350;5.200;12.897;10.799
1489236474;13.030;3.350;5.199;12.901;10.770
1489236479;13.108;3.327;5.098;12.948;11.032
1489236484;13.032;3.352;5.195;12.897;10.916
1489236489;13.031;3.348;5.200;12.899;10.961
1489236494;13.108;3.324;5.078;12.962;10.956
1489236499;13.032;3.351;5.190;12.897;10.734
1489236504;13.033;3.350;5.202;12.899;10.726
1489236510;13.064;3.331;5.086;12.899;10.855
1489236515;13.032;3.351;5.195;12.898;10.783
1489236520;13.034;3.350;5.195;12.899;10.869
1489236525;13.030;3.350;5.194;12.966;10.977
1489236530;13.084;3.324;5.197;12.898;10.706
1489236535;13.032;3.348;5.204;12.898;10.840
1489236540;13.032;3.350;5.197;12.898;10.694
1489236545;13.108;3.333;5.167;12.925;11.050
1489236550;13.034;3.350;5.203;12.898;10.699
1489236555;13.031;3.349;5.162;12.951;11.016
1489236560;13.055;3.332;5.071;12.960;10.857
1489236565;13.108;3.335;5.071;12.982;11.111
1489236570;13.125;3.336;5.141;12.966;11.081
1489236575;13.123;3.340;5.064;12.982;11.116
1489236580;13.127;3.344;5.063;12.986;11.120
1489236585;13.120;3.339;5.076;12.963;11.095
1489236590;13.123;3.341;5.061;12.982;11.113
1489236595;13.127;3.344;5.061;12.986;11.122
1489236600;13.127;3.345;5.062;12.962;11.038
1489236605;13.116;3.341;5.064;12.982;11.115
1489236610;13.128;3.345;5.065;12.986;11.113
1489236615;13.127;3.344;5.056;12.980;11.092
1489236621;13.109;3.340;5.061;12.973;11.077
1489236626;13.097;3.327;5.085;12.938;10.995
1489236631;13.109;3.363;5.161;12.934;11.085
1489236636;13.094;3.346;5.190;12.902;10.758
1489236641;13.034;3.342;5.191;12.901;10.844
1489236646;13.079;3.332;5.103;12.956;11.066
1489236651;13.089;3.332;5.075;12.958;11.070
1489236656;13.094;3.331;5.096;12.967;11.071
1489236661;13.035;3.332;5.077;12.919;10.854
1489236666;13.102;3.331;5.198;12.902;10.850
1489236671;13.037;3.342;5.198;12.901;10.849
1489236676;13.034;3.342;5.162;12.901;10.832
1489236681;13.067;3.334;5.067;12.963;10.793
1489236686;13.035;3.342;5.193;12.900;10.846
1489236691;13.030;3.351;5.195;12.897;10.751
1489236696;13.031;3.339;5.166;12.926;10.936
1489236701;13.042;3.354;5.198;12.896;10.950
1489236706;13.031;3.352;5.203;12.900;10.727
1489236711;13.034;3.352;5.196;12.898;10.966
1489236716;13.064;3.339;5.090;12.897;10.795
1489236721;13.038;3.347;5.201;12.898;10.723
1489236726;13.078;3.350;5.152;12.957;11.074
1489236731;13.030;3.352;5.195;12.898;10.777
1489236736;13.030;3.350;5.198;12.897;10.806
1489236742;13.031;3.350;5.123;12.950;11.042
1489236747;13.085;3.353;5.191;12.898;10.809
1489236752;13.033;3.350;5.198;12.898;10.829
1489236757;13.095;3.334;5.081;12.954;11.036
1489236762;13.032;3.353;5.196;12.898;10.659
1489236767;13.031;3.351;5.201;12.898;10.772
1489236772;13.107;3.330;5.136;12.925;11.105
1489236777;13.032;3.351;5.196;12.900;10.800
1489236782;13.057;3.336;5.086;12.953;11.026
1489236787;13.050;3.343;5.177;12.898;10.767
1489236792;13.031;3.351;5.200;12.900;10.786
1489236797;13.049;3.328;5.077;12.956;11.055
1489236802;13.031;3.352;5.192;12.899;10.651
1489236807;13.031;3.349;5.201;12.898;10.651
1489236812;13.033;3.350;5.115;12.968;10.863
1489236817;13.098;3.351;5.194;12.898;10.816
1489236822;13.031;3.350;5.200;12.901;10.909
1489236827;13.031;3.350;5.195;12.897;10.760
1489236832;13.059;3.335;5.077;12.962;10.826
1489236837;13.032;3.352;5.192;12.898;10.761
1489236842;13.025;3.351;5.197;12.901;10.798
1489236847;13.078;3.343;5.172;12.939;10.907
1489236853;13.030;3.350;5.201;12.901;10.877
1489236858;13.031;3.350;5.196;12.901;10.712
1489236863;13.032;3.348;5.194;12.903;11.093
1489236868;13.070;3.333;5.197;12.901;10.771
1489236873;13.032;3.352;5.199;12.896;10.649
1489236878;13.031;3.349;5.201;12.898;10.804
1489236883;13.063;3.338;5.085;12.964;10.795
1489236888;13.031;3.350;5.196;12.899;10.897
1489236893;13.034;3.351;5.193;12.899;10.722
1489236898;13.032;3.349;5.178;12.938;11.090
1489236903;13.104;3.351;5.194;12.898;10.737
1489236908;13.032;3.348;5.200;12.900;10.682
1489236913;13.031;3.349;5.126;12.959;11.080
1489236918;13.063;3.351;5.173;12.934;10.662
1489236923;13.123;3.340;5.069;12.919;10.975
1489236928;13.030;3.350;5.205;12.899;10.734
1489236933;13.031;3.350;5.200;12.913;11.032
1489236938;13.103;3.352;5.195;12.899;10.694
1489236943;13.033;3.350;5.201;12.897;10.652
1489236948;13.031;3.350;5.192;12.899;10.700
1489236953;13.056;3.340;5.081;12.958;10.759
1489236958;13.032;3.350;5.199;12.898;10.828
1489236963;13.032;3.350;5.193;12.897;10.781
1489236969;13.060;3.338;5.150;12.957;11.110
1489236974;13.034;3.352;5.193;12.898;10.692
1489236979;13.032;3.351;5.193;12.898;10.779
1489236984;13.062;3.339;5.173;12.955;11.111
1489236989;13.031;3.350;5.202;12.898;10.770
1489236994;13.033;3.351;5.191;12.899;10.882
1489236999;13.105;3.324;5.194;12.893;10.762
1489237004;13.030;3.349;5.194;12.901;10.715
1489237009;13.031;3.350;5.201;12.948;10.778
1489237014;13.088;3.324;5.201;12.900;10.717
1489237019;13.031;3.350;5.196;12.901;10.849
1489237024;13.103;3.336;5.101;12.943;10.906
1489237029;13.032;3.351;5.196;12.898;10.757
1489237034;13.031;3.349;5.202;12.899;10.770
1489237039;13.101;3.339;5.154;12.929;10.739
1489237044;13.030;3.350;5.194;12.900;10.719
1489237049;13.034;3.350;5.093;12.968;10.909
1489237054;13.058;3.351;5.204;12.898;10.821
1489237059;13.030;3.350;5.192;12.899;10.790
1489237064;13.102;3.339;5.157;12.929;10.687
1489237069;13.030;3.349;5.201;12.899;10.755
1489237074;13.033;3.351;5.190;12.898;10.850
1489237080;13.065;3.336;5.080;12.958;10.793
1489237085;13.031;3.352;5.194;12.899;10.809
1489237090;13.033;3.349;5.203;12.898;10.674
1489237095;13.031;3.349;5.201;12.899;10.750
1489237100;13.056;3.345;5.169;12.968;11.037
1489237105;13.032;3.350;5.193;12.898;10.814
1489237110;13.046;3.344;5.197;12.901;10.937
1489237115;13.033;3.335;5.203;12.897;10.873
1489237120;13.032;3.350;5.195;12.898;10.834
1489237125;13.093;3.332;5.077;12.899;10.824
1489237130;13.033;3.348;5.204;12.898;10.726
1489237135;13.031;3.350;5.193;12.897;10.757
1489237140;13.097;3.328;5.087;12.946;10.810
1489237145;13.031;3.350;5.194;12.899;10.872
1489237150;13.031;3.350;5.201;12.901;10.772
1489237155;13.096;3.333;5.177;12.919;10.794
1489237160;13.031;3.351;5.160;12.898;10.820
1489237165;13.100;3.333;5.106;12.917;10.855
1489237170;13.031;3.350;5.205;12.900;10.847
1489237175;13.033;3.351;5.193;12.898;10.746
1489237180;13.032;3.349;5.203;12.903;11.110
1489237185;13.100;3.331;5.204;12.899;10.689
1489237190;13.033;3.351;5.197;12.898;10.755
1489237196;13.032;3.350;5.200;12.899;10.721
1489237201;13.104;3.333;5.121;12.889;10.757
