1489254430;13.104;3.351;5.197;12.894;10.743
1489254435;13.033;3.350;5.190;12.900;10.647
1489254440;13.065;3.338;5.139;12.930;11.105
1489254445;13.032;3.350;5.201;12.899;10.869
1489254450;13.034;3.352;5.142;12.916;11.050
1489254455;13.032;3.351;5.195;12.899;10.751
1489254460;13.033;3.351;5.192;12.893;10.781
1489254465;13.103;3.335;5.109;12.928;10.843
1489254470;13.034;3.351;5.191;12.899;10.757
1489254475;13.094;3.331;5.084;12.967;10.819
1489254480;13.033;3.350;5.206;12.900;10.803
1489254485;13.033;3.349;5.154;12.948;11.061
1489254490;13.032;3.352;5.196;12.889;10.740
1489254495;13.035;3.349;5.197;12.900;10.756
1489254500;13.065;3.341;5.191;12.962;10.905
1489254505;13.035;3.350;5.194;12.900;10.846
1489254510;13.070;3.342;5.151;12.948;10.973
1489254515;13.033;3.350;5.198;12.902;10.829
1489254520;13.099;3.333;5.080;12.934;10.780
1489254526;13.033;3.351;5.194;12.901;10.837
1489254531;13.037;3.337;5.173;12.941;10.878
1489254536;13.114;3.330;5.178;12.903;10.658
1489254541;13.032;3.351;5.188;12.891;10.794
1489254546;13.077;3.343;5.147;12.943;11.034
1489254551;13.032;3.351;5.199;12.891;10.654
1489254556;13.061;3.343;5.144;12.917;11.085
1489254561;13.034;3.350;5.201;12.899;10.638
1489254566;13.033;3.349;5.145;12.951;10.887
1489254571;13.109;3.352;5.197;12.900;10.715
1489254576;13.033;3.351;5.191;12.900;10.754
1489254581;13.101;3.334;5.145;12.904;10.776
1489254586;13.033;3.350;5.195;12.900;10.724
1489254591;13.066;3.343;5.148;12.950;11.087
1489254596;13.036;3.350;5.199;12.900;10.734
1489254601;13.071;3.325;5.123;12.928;10.867
1489254606;13.032;3.352;5.190;12.899;10.779
1489254611;13.033;3.351;5.198;12.940;11.092
1489254616;13.069;3.348;5.194;12.903;10.743
1489254621;13.032;3.349;5.198;12.900;10.775
1489254626;13.062;3.341;5.148;12.939;10.875
1489254631;13.047;3.351;5.193;12.899;10.729
1489254637;13.095;3.330;5.101;12.970;11.084
1489254642;13.035;3.351;5.195;12.890;10.680
1489254647;13.035;3.350;5.194;12.899;10.829
1489254652;13.094;3.333;5.085;12.965;10.901
1489254657;13.033;3.349;5.198;12.900;10.784
1489254662;13.026;3.342;5.071;12.960;10.886
1489254667;13.070;3.351;5.197;12.902;10.890
1489254672;13.034;3.351;5.193;12.892;10.735
1489254677;13.035;3.343;5.140;12.950;10.984
1489254682;13.032;3.351;5.199;12.902;10.801
1489254687;13.033;3.350;5.197;12.959;10.874
1489254692;13.098;3.346;5.199;12.899;10.658
1489254697;13.035;3.350;5.191;12.900;10.799
1489254702;13.064;3.334;5.100;12.958;10.817
1489254707;13.033;3.351;5.192;12.899;10.663
1489254712;13.094;3.341;5.149;12.928;10.970
1489254717;13.103;3.331;5.077;12.969;11.084
1489254722;13.111;3.328;5.063;12.984;11.096
1489254727;13.128;3.343;5.056;12.987;11.095
1489254732;13.129;3.343;5.061;12.962;10.920
1489254737;13.117;3.339;5.060;12.984;11.094
1489254742;13.129;3.343;5.063;12.988;11.089
1489254747;13.129;3.343;5.063;12.987;11.088
1489254753;13.115;3.330;5.073;12.973;11.096
1489254758;13.125;3.340;5.055;12.988;11.095
1489254763;13.129;3.343;5.058;12.979;11.081
1489254768;13.111;3.329;5.064;12.984;11.092
1489254773;13.129;3.344;5.058;12.988;11.097
1489254778;13.069;3.326;5.137;12.926;11.090
1489254783;13.098;3.312;5.071;12.954;11.072
1489254788;13.111;3.324;5.082;12.961;10.921
1489254793;13.038;3.343;5.192;12.892;10.823
1489254798;13.083;3.337;5.140;12.932;11.092
1489254803;13.110;3.329;5.104;12.933;10.920
1489254808;13.112;3.330;5.099;12.959;11.022
1489254813;13.036;3.336;5.119;12.959;11.073
1489254818;13.035;3.345;5.187;12.902;10.879
1489254823;13.036;3.342;5.187;12.906;10.802
1489254828;13.113;3.333;5.112;12.902;10.746
1489254833;13.039;3.346;5.182;12.905;10.930
1489254838;13.098;3.329;5.082;12.943;10.876
1489254843;13.035;3.341;5.189;12.905;10.726
1489254848;13.054;3.333;5.143;12.925;10.887
1489254853;13.036;3.342;5.189;12.894;10.807
1489254858;13.037;3.341;5.195;12.943;11.066
1489254863;13.088;3.340;5.193;12.904;10.775
1489254869;13.036;3.348;5.199;12.901;10.745
1489254874;13.080;3.330;5.083;12.961;10.631
1489254879;13.031;3.351;5.191;12.900;10.811
1489254884;13.100;3.338;5.103;12.941;10.874
1489254889;13.032;3.351;5.196;12.900;10.847
1489254894;13.034;3.351;5.145;12.962;10.982
1489254899;13.108;3.344;5.170;12.914;10.769
1489254904;13.032;3.351;5.195;12.900;10.690
1489254909;13.090;3.337;5.152;12.926;11.016
1489254914;13.031;3.351;5.190;12.894;10.781
1489254919;13.084;3.331;5.108;12.959;10.922
1489254924;13.032;3.352;5.199;12.900;10.814
1489254929;13.033;3.333;5.094;12.944;11.022
1489254934;13.030;3.350;5.199;12.899;10.691
1489254939;13.032;3.350;5.204;12.902;11.034
1489254944;13.108;3.336;5.190;12.893;10.727
1489254949;13.033;3.352;5.190;12.900;10.877
1489254954;13.094;3.326;5.079;12.943;11.073
1489254959;13.034;3.350;5.164;12.919;10.823
1489254964;13.033;3.350;5.156;12.940;11.096
1489254969;13.034;3.351;5.189;12.899;10.832
1489254974;13.032;3.351;5.191;12.894;10.822
1489254980;13.076;3.341;5.138;12.898;10.676
1489254985;13.033;3.350;5.198;12.899;10.808
1489254990;13.052;3.339;5.088;12.969;11.059
1489254995;13.034;3.353;5.193;12.899;10.756
1489255000;13.108;3.338;5.153;12.931;10.986
1489255005;13.033;3.351;5.191;12.898;10.845
1489255010;13.033;3.350;5.088;12.962;10.940
1489255015;13.054;3.353;5.190;12.900;10.643
1489255020;13.033;3.351;5.188;12.900;10.755
1489255025;13.104;3.327;5.081;12.892;10.757
1489255030;13.032;3.350;5.195;12.901;10.787
1489255035;13.060;3.346;5.147;12.949;11.009
1489255040;13.032;3.351;5.190;12.900;10.723
1489255045;13.033;3.335;5.088;12.969;10.959
1489255050;13.032;3.352;5.198;12.902;10.757
1489255055;13.034;3.349;5.186;12.899;10.836
1489255060;13.099;3.325;5.193;12.899;10.784
1489255065;13.033;3.351;5.192;12.899;10.768
1489255070;13.069;3.345;5.146;12.948;11.049
1489255075;13.034;3.350;5.196;12.899;10.645
1489255080;13.107;3.331;5.081;12.960;10.972
1489255086;13.034;3.352;5.192;12.899;10.842
1489255091;13.034;3.351;5.082;12.960;11.005
1489255096;13.079;3.349;5.196;12.895;10.672
1489255101;13.033;3.350;5.193;12.900;10.761
1489255106;13.110;3.327;5.094;12.898;10.759
1489255111;13.034;3.350;5.198;12.900;10.798
1489255116;13.036;3.350;5.076;12.957;10.849
1489255121;13.075;3.341;5.191;12.899;10.627
1489255126;13.035;3.350;5.188;12.903;10.773
1489255131;13.059;3.337;5.094;12.965;10.749
1489255136;13.032;3.348;5.192;12.900;10.660
1489255141;13.079;3.341;5.153;12.916;11.082
1489255146;13.034;3.350;5.195;12.898;10.788
1489255151;13.037;3.346;5.151;12.918;11.064
1489255156;13.033;3.350;5.200;12.892;10.765
1489255161;13.035;3.349;5.194;12.900;10.779
1489255166;13.070;3.331;5.080;12.891;10.732
1489255171;13.034;3.350;5.197;12.899;10.846
1489255176;13.078;3.332;5.127;12.927;11.096
1489255181;13.053;3.350;5.200;12.900;10.797
1489255186;13.094;3.324;5.133;12.922;10.831
1489255191;13.033;3.352;5.199;12.902;10.788
1489255196;13.033;3.350;5.192;12.945;11.068
1489255202;13.062;3.353;5.124;12.892;10.790
