1489250827;13.032;3.350;5.189;12.899;11.070
1489250832;13.100;3.330;5.141;12.898;10.928
1489250837;13.032;3.350;5.201;12.902;10.639
1489250843;13.101;3.321;5.118;12.925;10.973
1489250848;13.032;3.351;5.192;12.899;10.635
1489250853;13.048;3.328;5.086;12.942;10.994
1489250858;13.032;3.352;5.189;12.899;10.779
1489250863;13.033;3.350;5.103;12.922;11.086
1489250868;13.104;3.352;5.190;12.899;10.774
1489250873;13.033;3.350;5.193;12.900;10.637
1489250878;13.100;3.334;5.140;12.908;10.804
1489250883;13.023;3.346;5.191;12.898;10.800
1489250888;13.063;3.344;5.152;12.935;11.002
1489250893;13.031;3.351;5.187;12.901;10.775
1489250898;13.056;3.341;5.144;12.932;11.063
1489250903;13.025;3.351;5.197;12.900;10.667
1489250908;13.033;3.350;5.190;12.963;10.988
1489250913;13.085;3.324;5.200;12.901;10.904
1489250918;13.033;3.351;5.193;12.898;10.632
1489250923;13.109;3.326;5.084;12.965;10.984
1489250928;13.032;3.351;5.191;12.900;10.839
1489250933;13.063;3.345;5.134;12.940;11.086
1489250938;13.030;3.351;5.196;12.899;10.782
1489250943;13.034;3.350;5.193;12.963;10.958
1489250948;13.065;3.336;5.201;12.899;10.661
1489250954;13.032;3.349;5.197;12.901;10.815
1489250959;13.089;3.332;5.099;12.965;10.744
1489250964;13.031;3.350;5.191;12.899;10.703
1489250969;13.105;3.331;5.084;12.960;10.885
1489250974;13.032;3.349;5.194;12.899;10.774
1489250979;13.047;3.337;5.079;12.969;10.950
1489250984;13.028;3.352;5.191;12.900;10.712
1489250989;13.032;3.351;5.192;12.903;10.824
1489250994;13.097;3.329;5.198;12.898;10.667
1489250999;13.034;3.350;5.196;12.899;10.677
1489251004;13.082;3.332;5.077;12.957;10.790
1489251009;13.031;3.350;5.198;12.903;10.734
1489251014;13.050;3.338;5.133;12.919;10.895
1489251019;13.031;3.352;5.189;12.900;10.866
1489251024;13.031;3.350;5.195;12.969;11.069
1489251029;13.076;3.328;5.200;12.899;10.853
1489251034;13.034;3.350;5.190;12.899;10.786
1489251039;13.109;3.334;5.087;12.950;10.959
1489251044;13.031;3.350;5.195;12.901;10.659
1489251049;13.066;3.342;5.156;12.923;11.054
1489251054;13.032;3.350;5.195;12.901;10.762
1489251059;13.032;3.337;5.077;12.968;11.079
1489251065;13.031;3.350;5.199;12.902;10.709
1489251070;13.034;3.349;5.197;12.922;11.093
1489251075;13.059;3.342;5.116;12.898;10.640
1489251080;13.032;3.349;5.195;12.902;10.723
1489251085;13.084;3.328;5.080;12.957;10.868
1489251090;13.031;3.350;5.200;12.902;10.632
1489251095;13.056;3.334;5.116;12.925;10.994
1489251100;13.034;3.351;5.194;12.898;10.686
1489251105;13.033;3.350;5.155;12.920;11.078
1489251110;13.101;3.352;5.194;12.899;10.663
1489251115;13.034;3.349;5.195;12.900;10.820
1489251120;13.084;3.340;5.146;12.948;10.686
1489251125;13.033;3.352;5.188;12.894;10.682
1489251130;13.109;3.326;5.084;12.963;10.955
1489251135;13.034;3.349;5.201;12.899;10.811
1489251140;13.039;3.342;5.130;12.934;11.055
1489251145;13.034;3.352;5.189;12.899;10.771
1489251150;13.031;3.349;5.196;12.901;11.088
1489251155;13.081;3.342;5.152;12.898;10.679
1489251160;13.032;3.350;5.197;12.901;10.730
1489251165;13.079;3.324;5.084;12.957;10.832
1489251170;13.031;3.350;5.195;12.899;10.802
1489251175;13.076;3.335;5.155;12.921;10.985
1489251180;13.031;3.349;5.198;12.895;10.859
1489251186;13.067;3.340;5.115;12.951;11.023
1489251191;13.072;3.335;5.112;12.960;10.899
1489251196;13.112;3.328;5.060;12.983;11.101
1489251201;13.128;3.344;5.057;12.986;11.078
1489251206;13.104;3.331;5.072;12.972;11.089
1489251211;13.124;3.340;5.062;12.983;11.094
1489251216;13.128;3.344;5.061;12.986;11.092
1489251221;13.128;3.344;5.058;12.987;11.092
1489251226;13.128;3.344;5.061;12.987;11.096
1489251231;13.128;3.343;5.058;12.987;11.093
1489251236;13.103;3.326;5.082;12.969;11.034
1489251241;13.110;3.326;5.082;12.956;11.096
1489251246;13.124;3.340;5.056;12.987;11.112
1489251251;13.114;3.333;5.101;12.971;11.083
1489251256;13.088;3.331;5.077;12.949;11.072
1489251261;13.064;3.334;5.138;12.933;11.104
1489251266;13.033;3.344;5.194;12.904;10.802
1489251271;13.035;3.342;5.190;12.905;10.791
1489251276;13.057;3.333;5.066;12.957;11.072
1489251281;13.085;3.336;5.139;12.944;11.096
1489251286;13.074;3.337;5.131;12.949;10.947
1489251291;13.035;3.343;5.102;12.938;10.858
1489251296;13.102;3.328;5.195;12.903;10.865
1489251302;13.034;3.340;5.188;12.900;10.772
1489251307;13.101;3.331;5.085;12.959;10.936
1489251312;13.030;3.342;5.188;12.902;10.739
1489251317;13.052;3.332;5.101;12.934;11.073
1489251322;13.033;3.342;5.190;12.903;10.859
1489251327;13.037;3.341;5.188;12.969;10.907
1489251332;13.096;3.338;5.167;12.900;10.873
1489251337;13.034;3.340;5.191;12.901;10.814
1489251342;13.057;3.343;5.103;12.969;10.934
1489251347;13.051;3.339;5.189;12.904;10.660
1489251352;13.032;3.342;5.106;12.969;11.091
1489251357;13.030;3.351;5.197;12.898;10.788
1489251362;13.025;3.350;5.197;12.931;10.881
1489251367;13.081;3.330;5.190;12.898;10.642
1489251372;13.030;3.348;5.190;12.900;10.686
1489251377;13.109;3.333;5.075;12.956;10.971
1489251382;13.031;3.351;5.198;12.900;10.782
1489251387;13.085;3.343;5.139;12.927;10.961
1489251392;13.033;3.352;5.197;12.899;10.765
1489251397;13.034;3.339;5.085;12.969;10.996
1489251402;13.030;3.351;5.189;12.900;10.751
1489251407;13.029;3.351;5.188;12.934;10.857
1489251412;13.085;3.324;5.196;12.897;10.911
1489251418;13.032;3.350;5.196;12.900;10.738
1489251423;13.051;3.339;5.100;12.965;11.064
1489251428;13.058;3.341;5.192;12.901;10.817
1489251433;13.055;3.345;5.131;12.938;11.015
1489251438;13.034;3.356;5.190;12.905;10.680
1489251443;13.034;3.351;5.192;12.919;10.874
1489251448;13.096;3.326;5.199;12.899;10.816
1489251453;13.032;3.352;5.191;12.899;10.655
1489251458;13.104;3.337;5.100;12.929;10.633
1489251463;13.031;3.351;5.202;12.901;10.702
1489251468;13.070;3.335;5.131;12.940;11.075
1489251473;13.033;3.350;5.198;12.898;10.741
1489251478;13.034;3.334;5.091;12.946;10.933
1489251483;13.030;3.351;5.200;12.900;10.684
1489251488;13.033;3.350;5.190;12.899;10.895
1489251493;13.107;3.333;5.195;12.898;10.732
1489251498;13.034;3.351;5.191;12.899;10.703
1489251503;13.096;3.341;5.149;12.923;11.107
1489251508;13.033;3.351;5.191;12.898;10.793
1489251513;13.072;3.336;5.131;12.944;11.080
1489251518;13.031;3.351;5.194;12.898;10.906
1489251523;13.032;3.334;5.090;12.957;10.804
1489251528;13.031;3.351;5.199;12.900;10.750
1489251534;13.034;3.350;5.196;12.899;10.907
1489251539;13.063;3.343;5.128;12.900;10.682
1489251544;13.034;3.350;5.198;12.899;10.643
1489251549;13.058;3.340;5.086;12.968;11.002
1489251554;13.035;3.352;5.190;12.899;10.723
1489251559;13.100;3.322;5.111;12.957;11.054
1489251564;13.032;3.351;5.197;12.900;10.673
1489251569;13.032;3.351;5.098;12.962;11.088
1489251574;13.037;3.353;5.198;12.899;10.832
1489251579;13.034;3.350;5.190;12.899;10.883
1489251584;13.066;3.337;5.094;12.899;10.786
1489251589;13.023;3.349;5.191;12.898;10.681
1489251594;13.096;3.330;5.120;12.916;11.010
1489251599;13.031;3.351;5.203;12.899;10.785
