1489258032;13.033;3.351;5.189;12.900;10.675
1489258037;13.033;3.349;5.148;12.924;11.023
1489258042;13.081;3.352;5.139;12.900;10.852
1489258047;13.033;3.350;5.196;12.903;10.745
1489258052;13.066;3.344;5.148;12.948;11.090
1489258057;13.036;3.351;5.195;12.900;10.803
1489258062;13.101;3.331;5.093;12.963;10.908
1489258067;13.033;3.351;5.196;12.903;10.691
1489258072;13.035;3.337;5.135;12.939;10.917
1489258078;13.033;3.351;5.200;12.901;10.839
1489258083;13.034;3.349;5.196;12.900;11.068
1489258088;13.066;3.339;5.141;12.898;10.676
1489258093;13.036;3.350;5.190;12.900;10.707
1489258098;13.087;3.332;5.089;12.963;10.818
1489258103;13.034;3.349;5.196;12.899;10.654
1489258108;13.072;3.332;5.139;12.918;10.997
1489258113;13.036;3.350;5.188;12.900;10.756
1489258118;13.033;3.350;5.077;12.962;11.081
1489258123;13.049;3.350;5.188;12.899;10.648
1489258128;13.033;3.349;5.197;12.900;10.733
1489258133;13.103;3.341;5.153;12.935;10.760
1489258138;13.037;3.349;5.194;12.900;10.709
1489258143;13.111;3.326;5.083;12.966;11.012
1489258148;13.033;3.351;5.195;12.903;10.814
1489258153;13.058;3.342;5.129;12.949;10.968
1489258158;13.033;3.351;5.189;12.902;10.897
1489258163;13.033;3.349;5.196;12.954;10.993
1489258168;13.101;3.351;5.196;12.900;10.908
1489258173;13.033;3.350;5.190;12.903;10.759
1489258178;13.084;3.341;5.148;12.950;10.856
1489258183;13.033;3.352;5.188;12.900;10.670
1489258189;13.098;3.337;5.102;12.970;11.072
1489258194;13.034;3.350;5.196;12.900;10.858
1489258199;13.033;3.334;5.091;12.946;10.988
1489258204;13.033;3.352;5.191;12.900;10.646
1489258209;13.033;3.349;5.199;12.900;11.097
1489258214;13.109;3.333;5.191;12.900;10.689
1489258219;13.033;3.350;5.193;12.901;10.844
1489258224;13.098;3.331;5.087;12.958;11.010
1489258229;13.036;3.350;5.193;12.900;10.689
1489258234;13.089;3.331;5.074;12.968;10.987
1489258239;13.036;3.349;5.195;12.900;10.715
1489258244;13.034;3.349;5.184;12.927;11.013
1489258249;13.093;3.352;5.191;12.902;10.894
1489258254;13.033;3.349;5.197;12.901;10.705
1489258259;13.067;3.334;5.111;12.960;10.879
1489258264;13.033;3.351;5.188;12.899;10.715
1489258269;13.072;3.338;5.155;12.931;11.064
1489258274;13.033;3.351;5.191;12.901;10.761
1489258279;13.036;3.328;5.084;12.966;10.987
1489258284;13.033;3.351;5.198;12.903;10.734
1489258289;13.034;3.349;5.160;12.935;10.959
1489258294;13.110;3.331;5.107;12.958;11.014
1489258299;13.107;3.339;5.079;12.970;11.090
1489258305;13.125;3.339;5.059;12.984;11.089
1489258310;13.130;3.343;5.067;12.953;11.083
1489258315;13.126;3.339;5.062;12.984;11.090
1489258320;13.130;3.343;5.061;12.984;11.057
1489258325;13.111;3.337;5.059;12.984;11.082
1489258330;13.129;3.343;5.063;12.988;11.092
1489258335;13.129;3.343;5.061;12.988;11.091
1489258340;13.130;3.343;5.061;12.987;11.076
1489258345;13.108;3.327;5.059;12.984;11.085
1489258350;13.130;3.342;5.055;12.988;11.086
1489258355;13.107;3.325;5.073;12.941;11.024
1489258360;13.097;3.336;5.141;12.922;11.057
1489258365;13.078;3.361;5.078;12.958;10.898
1489258370;13.035;3.345;5.187;12.903;10.802
1489258375;13.039;3.342;5.187;12.965;10.866
1489258380;13.081;3.329;5.188;12.903;11.074
1489258385;13.108;3.324;5.131;12.932;10.841
1489258390;13.106;3.328;5.193;12.902;10.793
1489258395;13.064;3.336;5.130;12.952;11.075
1489258400;13.036;3.342;5.188;12.917;10.944
1489258405;13.073;3.330;5.092;12.949;11.032
1489258410;13.040;3.349;5.183;12.906;10.702
1489258415;13.042;3.347;5.173;12.921;11.069
1489258421;13.069;3.333;5.188;12.902;10.712
1489258426;13.037;3.342;5.188;12.903;10.726
1489258431;13.101;3.330;5.078;12.951;10.996
1489258436;13.038;3.342;5.185;12.903;10.799
1489258441;13.084;3.335;5.138;12.922;11.053
1489258446;13.036;3.342;5.181;12.903;10.830
1489258451;13.035;3.337;5.079;12.970;11.051
1489258456;13.052;3.336;5.157;12.916;10.895
1489258461;13.033;3.352;5.199;12.903;10.719
1489258466;13.080;3.340;5.084;12.963;10.786
1489258471;13.032;3.351;5.190;12.900;10.773
1489258476;13.112;3.327;5.085;12.964;11.009
1489258481;13.050;3.342;5.193;12.904;10.711
1489258486;13.036;3.356;5.141;12.956;11.054
1489258491;13.032;3.352;5.193;12.900;10.657
1489258496;13.034;3.351;5.197;12.903;10.903
1489258501;13.078;3.332;5.084;12.898;10.743
1489258506;13.036;3.350;5.197;12.900;10.705
1489258511;13.085;3.327;5.079;12.964;10.926
1489258516;13.033;3.351;5.198;12.901;10.644
1489258521;13.049;3.342;5.151;12.911;10.908
1489258526;13.035;3.350;5.198;12.900;10.754
1489258532;13.035;3.350;5.076;12.970;11.074
1489258537;13.059;3.352;5.196;12.902;10.683
1489258542;13.034;3.350;5.166;12.916;10.872
1489258547;13.073;3.343;5.117;12.952;10.642
1489258552;13.035;3.350;5.199;12.909;10.756
1489258557;13.111;3.329;5.082;12.966;10.847
1489258562;13.036;3.345;5.193;12.900;10.722
1489258567;13.052;3.338;5.112;12.956;11.018
1489258572;13.036;3.350;5.196;12.900;10.795
1489258577;13.034;3.350;5.189;12.965;11.097
1489258582;13.111;3.331;5.088;12.899;10.773
1489258587;13.033;3.349;5.202;12.900;10.653
1489258592;13.069;3.340;5.155;12.931;11.069
1489258597;13.033;3.351;5.199;12.902;10.822
1489258602;13.085;3.331;5.085;12.958;10.914
1489258607;13.035;3.350;5.194;12.900;10.868
1489258612;13.036;3.349;5.197;12.925;10.940
1489258617;13.095;3.352;5.197;12.903;10.791
1489258622;13.021;3.351;5.191;12.900;10.671
1489258627;13.070;3.330;5.071;12.958;10.687
1489258633;13.057;3.357;5.188;12.904;10.793
1489258638;13.105;3.335;5.092;12.956;10.860
1489258643;13.057;3.352;5.196;12.900;10.630
1489258648;13.034;3.350;5.197;12.917;10.864
1489258653;13.111;3.330;5.202;12.902;10.772
1489258658;13.036;3.350;5.196;12.900;10.782
1489258663;13.067;3.341;5.141;12.950;11.025
1489258668;13.034;3.351;5.191;12.900;10.716
1489258673;13.111;3.334;5.084;12.957;10.972
1489258678;13.033;3.351;5.195;12.903;10.844
1489258683;13.034;3.339;5.116;12.936;10.953
1489258688;13.036;3.351;5.195;12.900;10.620
1489258693;13.033;3.350;5.189;12.905;10.962
1489258698;13.101;3.338;5.178;12.899;10.834
1489258703;13.033;3.350;5.188;12.901;10.767
1489258708;13.051;3.342;5.109;12.965;11.065
1489258713;13.033;3.350;5.190;12.900;10.798
1489258718;13.097;3.334;5.140;12.944;10.858
1489258723;13.034;3.351;5.196;12.900;10.769
1489258728;13.035;3.349;5.196;12.932;10.699
1489258733;13.111;3.330;5.193;12.900;10.747
1489258738;13.034;3.349;5.194;12.900;10.713
1489258743;13.073;3.335;5.112;12.970;11.026
1489258749;13.034;3.349;5.188;12.904;10.725
1489258754;13.036;3.350;5.191;12.900;10.648
1489258759;13.107;3.331;5.159;12.914;10.842
1489258764;13.033;3.353;5.193;12.900;10.674
1489258769;13.082;3.333;5.144;12.932;11.043
1489258774;13.036;3.351;5.192;12.900;10.637
1489258779;13.034;3.350;5.097;12.970;11.056
1489258784;13.057;3.351;5.198;12.900;10.784
1489258789;13.037;3.350;5.193;12.900;10.868
1489258794;13.091;3.331;5.076;12.898;10.814
1489258799;13.034;3.349;5.197;12.900;10.846
