1489196828;13.051;3.277;5.174;12.918;11.062
1489196833;13.101;3.323;5.091;12.926;11.134
1489196838;13.108;3.331;5.080;12.964;11.155
1489196843;13.108;3.329;5.077;12.967;11.163
1489196848;13.103;3.332;5.078;12.967;11.156
1489196854;13.118;3.342;5.064;12.963;11.136
1489196859;13.118;3.342;5.061;12.977;11.162
1489196864;13.123;3.346;5.060;12.975;11.170
1489196869;13.123;3.346;5.058;12.981;11.167
1489196874;13.100;3.327;5.079;12.962;11.146
1489196879;13.087;3.323;5.072;12.957;11.153
1489196884;13.118;3.342;5.061;12.977;11.169
1489196889;13.123;3.346;5.063;12.981;11.171
1489196894;13.123;3.346;5.060;12.976;11.166
1489196899;13.091;3.323;5.090;12.951;11.132
1489196904;13.070;3.322;5.137;12.940;11.139
1489196909;13.051;3.280;5.169;12.916;11.050
1489196914;13.052;3.278;5.174;12.956;11.149
1489196919;13.104;3.278;5.175;12.942;11.142
1489196924;13.075;3.305;5.130;12.935;11.094
1489196929;13.052;3.278;5.072;12.963;11.155
1489196934;13.084;3.277;5.175;12.916;11.107
1489196939;13.052;3.279;5.170;12.918;11.064
1489196944;13.100;3.321;5.080;12.916;11.073
1489196949;13.052;3.278;5.177;12.916;11.076
1489196954;13.073;3.315;5.084;12.956;11.145
1489196959;13.051;3.278;5.177;12.916;11.081
1489196964;13.085;3.308;5.124;12.923;11.114
1489196970;13.054;3.278;5.171;12.916;11.064
1489196975;13.054;3.278;5.173;12.961;11.094
1489196980;13.101;3.277;5.175;12.916;11.013
1489196985;13.052;3.278;5.171;12.909;11.059
1489196990;13.087;3.314;5.089;12.915;11.112
1489196995;13.053;3.277;5.174;12.916;11.065
1489197000;13.062;3.302;5.122;12.941;11.114
1489197005;13.052;3.279;5.169;12.915;11.057
1489197010;13.092;3.318;5.120;12.942;11.138
1489197015;13.053;3.278;5.171;12.906;11.076
1489197020;13.062;3.309;5.080;12.953;11.136
1489197025;13.052;3.277;5.158;12.916;11.095
1489197030;13.052;3.278;5.169;12.916;11.047
1489197035;13.089;3.305;5.139;12.952;11.156
1489197040;13.052;3.280;5.170;12.916;11.075
1489197045;13.052;3.279;5.169;12.906;11.062
1489197050;13.096;3.326;5.076;12.964;11.082
1489197055;13.053;3.278;5.175;12.916;11.030
1489197060;13.053;3.300;5.123;12.935;11.139
1489197065;13.052;3.280;5.166;12.916;11.081
1489197070;13.052;3.278;5.174;12.934;11.117
1489197075;13.051;3.277;5.175;12.907;11.058
1489197081;13.052;3.279;5.168;12.917;11.155
1489197086;13.095;3.320;5.174;12.917;11.083
1489197091;13.053;3.279;5.168;12.916;11.102
1489197096;13.079;3.304;5.127;12.936;11.096
1489197101;13.051;3.278;5.174;12.918;11.061
1489197106;13.080;3.301;5.124;12.930;11.098
1489197111;13.052;3.281;5.166;12.915;11.070
1489197116;13.072;3.303;5.131;12.956;11.125
1489197121;13.053;3.278;5.174;12.915;11.053
1489197126;13.052;3.309;5.116;12.938;11.109
1489197131;13.051;3.277;5.176;12.916;11.100
1489197136;13.052;3.278;5.175;12.920;11.113
1489197141;13.099;3.277;5.175;12.916;11.056
1489197146;13.052;3.278;5.174;12.918;11.042
1489197151;13.100;3.325;5.084;12.914;11.061
1489197156;13.051;3.301;5.176;12.916;11.108
1489197161;13.077;3.325;5.091;12.955;11.108
1489197166;13.053;3.278;5.170;12.907;11.075
1489197171;13.077;3.314;5.115;12.961;11.098
1489197176;13.052;3.279;5.168;12.915;11.037
1489197181;13.052;3.315;5.069;12.965;11.150
1489197186;13.046;3.279;5.168;12.916;11.086
1489197192;13.052;3.278;5.170;12.964;11.108
1489197197;13.081;3.279;5.167;12.908;11.104
1489197202;13.053;3.278;5.173;12.917;11.122
1489197207;13.080;3.298;5.111;12.917;11.039
1489197212;13.052;3.277;5.176;12.917;11.103
1489197217;13.095;3.329;5.076;12.963;11.152
1489197222;13.051;3.278;5.176;12.917;11.046
1489197227;13.072;3.311;5.100;12.928;11.143
1489197232;13.053;3.278;5.167;12.916;11.076
1489197237;13.052;3.290;5.106;12.961;11.124
1489197242;13.047;3.278;5.173;12.917;11.048
1489197247;13.054;3.278;5.176;12.934;11.130
1489197252;13.081;3.278;5.170;12.916;11.086
1489197257;13.052;3.278;5.177;12.916;11.032
1489197262;13.103;3.329;5.075;12.916;11.061
1489197267;13.052;3.277;5.175;12.918;11.088
1489197272;13.070;3.305;5.107;12.947;11.145
1489197277;13.051;3.278;5.176;12.917;11.074
1489197282;13.084;3.301;5.086;12.953;11.107
1489197287;13.053;3.277;5.173;12.908;11.019
1489197292;13.083;3.325;5.073;12.948;11.147
1489197297;13.052;3.278;5.177;12.917;11.074
1489197303;13.054;3.278;5.073;12.962;11.150
1489197308;13.052;3.277;5.172;12.916;11.093
1489197313;13.053;3.280;5.166;12.917;11.135
1489197318;13.079;3.307;5.168;12.909;11.100
1489197323;13.052;3.278;5.174;12.917;11.111
1489197328;13.080;3.305;5.114;12.945;11.046
1489197333;13.052;3.279;5.167;12.916;11.052
1489197338;13.089;3.320;5.095;12.954;11.096
1489197343;13.083;3.329;5.079;12.967;11.148
1489197348;13.118;3.342;5.061;12.976;11.171
1489197353;13.123;3.346;5.062;12.980;11.151
1489197358;13.108;3.341;5.064;12.977;11.164
1489197363;13.115;3.339;5.065;12.982;11.166
1489197368;13.123;3.346;5.059;12.981;11.173
1489197373;13.123;3.346;5.063;12.981;11.166
1489197378;13.123;3.346;5.066;12.975;11.166
1489197383;13.123;3.346;5.066;12.981;11.173
1489197388;13.100;3.327;5.079;12.977;11.163
1489197393;13.119;3.346;5.061;12.982;11.168
1489197398;13.123;3.346;5.061;12.982;11.167
1489197403;13.091;3.293;5.139;12.940;11.118
1489197408;13.092;3.314;5.060;12.945;11.070
1489197413;13.106;3.319;5.172;12.913;11.051
1489197419;13.054;3.277;5.172;12.917;11.069
1489197424;13.107;3.328;5.082;12.921;11.135
1489197429;13.104;3.327;5.073;12.958;11.134
1489197434;13.102;3.322;5.179;12.916;11.080
1489197439;13.076;3.300;5.125;12.921;11.093
1489197444;13.051;3.277;5.177;12.917;11.113
1489197449;13.097;3.328;5.075;12.963;11.123
1489197454;13.052;3.278;5.167;12.917;11.076
1489197459;13.098;3.321;5.077;12.964;11.154
1489197464;13.053;3.277;5.174;12.916;11.127
1489197469;13.052;3.322;5.087;12.955;11.101
1489197474;13.052;3.277;5.175;12.918;11.072
1489197479;13.052;3.278;5.175;12.958;11.106
1489197484;13.092;3.277;5.168;12.916;11.072
1489197489;13.053;3.278;5.173;12.917;11.083
1489197494;13.102;3.328;5.070;12.911;11.027
1489197499;13.052;3.280;5.166;12.908;11.100
1489197504;13.062;3.304;5.122;12.942;11.155
1489197509;13.051;3.278;5.167;12.916;11.051
1489197514;13.096;3.319;5.080;12.964;11.170
1489197519;13.052;3.279;5.168;12.916;11.044
1489197524;13.052;3.328;5.076;12.964;11.124
1489197529;13.052;3.276;5.167;12.909;11.074
1489197535;13.052;3.278;5.176;12.964;11.084
1489197540;13.092;3.276;5.169;12.934;11.075
1489197545;13.054;3.278;5.169;12.916;11.093
1489197550;13.090;3.319;5.080;12.915;11.031
1489197555;13.053;3.278;5.174;12.916;11.031
1489197560;13.073;3.305;5.103;12.939;11.125
1489197565;13.052;3.277;5.177;12.917;11.065
1489197570;13.085;3.304;5.136;12.940;11.102
1489197575;13.052;3.278;5.167;12.916;11.092
1489197580;13.052;3.315;5.124;12.942;11.095
1489197585;13.051;3.279;5.167;12.916;11.073
1489197590;13.053;3.279;5.170;12.937;11.087
1489197595;13.100;3.277;5.171;12.915;11.024
1489197600;13.052;3.280;5.167;12.912;11.150
