1489193227;13.034;3.333;5.080;12.959;11.162
1489193232;13.058;3.279;5.169;12.914;11.104
1489193238;13.052;3.279;5.163;12.915;11.109
1489193243;13.085;3.304;5.171;12.913;11.084
1489193248;13.050;3.277;5.168;12.915;11.090
1489193253;13.078;3.301;5.128;12.937;11.125
1489193258;13.050;3.279;5.166;12.914;11.086
1489193263;13.080;3.302;5.125;12.939;11.100
1489193268;13.053;3.279;5.173;12.914;11.126
1489193273;13.066;3.315;5.072;12.954;11.108
1489193278;13.051;3.278;5.177;12.917;11.123
1489193283;13.052;3.279;5.075;12.953;11.175
1489193288;13.051;3.278;5.176;12.915;11.102
1489193293;13.050;3.280;5.167;12.915;11.099
1489193298;13.079;3.299;5.177;12.916;11.121
1489193303;13.053;3.278;5.173;12.915;11.086
1489193308;13.075;3.301;5.130;12.928;11.096
1489193313;13.050;3.279;5.172;12.915;11.057
1489193318;13.104;3.309;5.084;12.963;11.149
1489193323;13.051;3.278;5.175;12.914;11.108
1489193328;13.070;3.294;5.128;12.951;11.120
1489193333;13.051;3.279;5.167;12.915;11.085
1489193338;13.051;3.298;5.091;12.940;11.151
1489193343;13.050;3.277;5.177;12.916;11.092
1489193348;13.051;3.280;5.168;12.928;11.096
1489193354;13.100;3.277;5.173;12.915;11.076
1489193359;13.053;3.278;5.171;12.913;11.117
1489193364;13.068;3.309;5.086;12.922;11.129
1489193369;13.086;3.313;5.072;12.942;11.158
1489193374;13.069;3.302;5.146;12.940;11.100
1489193379;13.069;3.300;5.169;12.930;11.069
1489193384;13.058;3.305;5.093;12.932;11.142
1489193389;13.072;3.302;5.160;12.939;11.132
1489193394;13.068;3.297;5.160;12.927;11.166
1489193399;13.088;3.298;5.159;12.931;11.118
1489193404;13.083;3.310;5.107;12.937;11.118
1489193409;13.077;3.327;5.158;12.932;11.082
1489193414;13.060;3.333;5.185;12.923;11.079
1489193419;13.057;3.329;5.182;12.920;11.042
1489193424;13.057;3.325;5.176;12.912;11.029
1489193429;13.058;3.331;5.183;12.922;11.081
1489193434;13.061;3.333;5.116;12.943;11.125
1489193439;13.073;3.312;5.088;12.949;11.123
1489193444;13.082;3.309;5.102;12.944;11.135
1489193449;13.088;3.314;5.099;12.946;11.125
1489193454;13.059;3.330;5.148;12.945;11.074
1489193459;13.087;3.312;5.117;12.937;11.133
1489193464;13.074;3.305;5.119;12.941;11.107
1489193469;13.088;3.311;5.080;12.947;11.128
1489193474;13.068;3.299;5.167;12.931;11.070
1489193479;13.068;3.299;5.161;12.930;11.120
1489193484;13.069;3.299;5.168;12.929;11.115
1489193489;13.088;3.299;5.150;12.930;11.105
1489193494;13.070;3.305;5.104;12.948;11.103
1489193499;13.077;3.299;5.145;12.936;11.139
1489193504;13.083;3.315;5.098;12.939;11.123
1489193509;13.070;3.335;5.158;12.923;11.049
1489193514;13.055;3.312;5.103;12.911;11.063
1489193519;13.043;3.320;5.186;12.895;11.081
1489193524;13.028;3.257;5.177;12.895;11.028
1489193529;13.059;3.283;5.100;12.925;11.019
1489193534;13.050;3.279;5.177;12.914;11.050
1489193539;13.073;3.285;5.125;12.938;11.150
1489193545;13.050;3.277;5.177;12.914;11.105
1489193550;13.052;3.278;5.157;12.929;11.090
1489193555;13.051;3.278;5.176;12.915;11.074
1489193560;13.051;3.278;5.176;12.944;11.110
1489193565;13.099;3.279;5.169;12.914;11.059
1489193570;13.051;3.277;5.169;12.915;11.097
1489193575;13.104;3.328;5.085;12.958;11.155
1489193580;13.051;3.278;5.175;12.915;11.064
1489193585;13.051;3.301;5.139;12.943;11.138
1489193590;13.052;3.279;5.168;12.914;11.068
1489193595;13.051;3.278;5.175;12.959;11.129
1489193600;13.101;3.278;5.175;12.914;11.100
1489193605;13.050;3.278;5.177;12.914;11.099
1489193610;13.079;3.306;5.123;12.914;11.114
1489193615;13.051;3.280;5.168;12.913;11.105
1489193620;13.071;3.313;5.098;12.947;11.115
1489193625;13.051;3.278;5.167;12.914;11.101
1489193630;13.085;3.306;5.130;12.929;11.146
1489193635;13.051;3.279;5.168;12.915;11.102
1489193640;13.052;3.280;5.166;12.939;11.146
1489193645;13.088;3.279;5.167;12.914;11.035
1489193650;13.051;3.279;5.170;12.915;11.073
1489193656;13.072;3.303;5.139;12.914;11.111
1489193661;13.051;3.278;5.176;12.916;11.077
1489193666;13.098;3.324;5.088;12.952;11.098
1489193671;13.052;3.279;5.167;12.914;11.069
1489193676;13.093;3.304;5.080;12.950;11.117
1489193681;13.051;3.278;5.174;12.917;11.097
1489193686;13.072;3.311;5.082;12.947;11.120
1489193691;13.051;3.278;5.174;12.915;11.090
1489193696;13.051;3.280;5.170;12.915;11.064
1489193701;13.076;3.300;5.140;12.939;11.151
1489193706;13.051;3.277;5.166;12.915;11.078
1489193711;13.051;3.279;5.161;12.935;11.123
1489193716;13.081;3.279;5.167;12.916;11.108
1489193721;13.051;3.280;5.126;12.915;11.095
1489193726;13.085;3.314;5.088;12.916;11.125
1489193731;13.051;3.277;5.176;12.915;11.103
1489193736;13.062;3.295;5.127;12.941;11.157
1489193741;13.051;3.278;5.175;12.917;11.088
1489193746;13.094;3.328;5.071;12.963;11.150
1489193751;13.105;3.329;5.078;12.963;11.160
1489193756;13.118;3.342;5.066;12.977;11.182
1489193761;13.075;3.327;5.077;12.967;11.147
1489193766;13.118;3.342;5.067;12.976;11.169
1489193772;13.122;3.346;5.061;12.981;11.177
1489193777;13.122;3.346;5.064;12.981;11.181
1489193782;13.123;3.347;5.065;12.981;11.177
1489193787;13.122;3.347;5.063;12.981;11.181
1489193792;13.119;3.329;5.081;12.959;11.165
1489193797;13.118;3.342;5.067;12.976;11.170
1489193802;13.123;3.347;5.064;12.981;11.181
1489193807;13.122;3.346;5.060;12.981;11.179
1489193812;13.099;3.316;5.096;12.956;11.102
1489193817;13.086;3.311;5.072;12.960;11.128
1489193822;13.090;3.329;5.086;12.916;11.094
1489193827;13.044;3.271;5.177;12.917;11.118
1489193832;13.077;3.301;5.122;12.928;11.058
1489193837;13.096;3.316;5.082;12.954;11.142
1489193842;13.082;3.327;5.106;12.905;10.940
1489193847;13.102;3.329;5.133;12.949;11.148
1489193852;13.034;3.318;5.190;12.899;11.071
1489193857;13.034;3.321;5.118;12.944;10.970
1489193862;13.050;3.279;5.168;12.916;11.131
1489193867;13.053;3.280;5.168;12.945;11.166
1489193872;13.089;3.277;5.177;12.915;11.115
1489193877;13.051;3.279;5.175;12.915;11.114
1489193882;13.099;3.324;5.083;12.914;11.055
1489193888;13.051;3.278;5.176;12.914;11.105
1489193893;13.088;3.329;5.077;12.963;11.145
1489193898;13.053;3.278;5.170;12.914;11.101
1489193903;13.086;3.311;5.144;12.930;11.158
1489193908;13.051;3.278;5.177;12.914;11.092
1489193913;13.051;3.278;5.169;12.914;11.088
1489193918;13.073;3.316;5.086;12.959;11.150
1489193923;13.052;3.278;5.169;12.914;11.087
1489193928;13.094;3.320;5.137;12.940;11.130
1489193933;13.051;3.278;5.177;12.915;11.101
1489193938;13.051;3.326;5.084;12.954;11.132
1489193943;13.051;3.277;5.177;12.916;11.083
1489193948;13.051;3.278;5.174;12.917;11.066
1489193953;13.052;3.278;5.176;12.956;11.181
1489193958;13.051;3.278;5.176;12.917;11.137
1489193963;13.055;3.282;5.170;12.925;11.123
1489193968;13.051;3.278;5.175;12.916;11.085
1489193973;13.053;3.321;5.105;12.962;11.117
1489193978;13.051;3.278;5.176;12.916;11.073
1489193983;13.053;3.278;5.171;12.929;11.136
1489193988;13.079;3.278;5.177;12.916;11.113
1489193993;13.051;3.279;5.170;12.917;11.122
1489193999;13.075;3.303;5.120;12.934;11.112
