1489265232;13.035;3.348;5.196;12.901;10.714
1489265237;13.063;3.336;5.099;12.941;11.057
1489265242;13.034;3.349;5.197;12.902;10.654
1489265247;13.036;3.351;5.075;12.965;11.038
1489265252;13.082;3.352;5.190;12.901;10.869
1489265257;13.033;3.350;5.195;12.902;10.775
1489265262;13.105;3.338;5.153;12.926;10.670
1489265267;13.033;3.350;5.197;12.901;10.661
1489265272;13.104;3.337;5.084;12.969;11.069
1489265277;13.035;3.349;5.192;12.903;10.963
1489265282;13.061;3.341;5.132;12.937;10.818
1489265287;13.037;3.350;5.192;12.902;10.789
1489265292;13.035;3.350;5.196;12.969;11.027
1489265297;13.073;3.336;5.192;12.901;10.796
1489265302;13.033;3.349;5.194;12.904;10.738
1489265307;13.089;3.330;5.077;12.968;10.669
1489265312;13.033;3.349;5.194;12.901;10.750
1489265318;13.080;3.339;5.145;12.931;10.937
1489265323;13.034;3.350;5.190;12.900;10.738
1489265328;13.035;3.334;5.070;12.971;10.916
1489265333;13.077;3.350;5.196;12.901;10.640
1489265338;13.037;3.349;5.187;12.901;10.850
1489265343;13.102;3.338;5.177;12.898;10.884
1489265348;13.034;3.351;5.196;12.903;10.683
1489265353;13.050;3.341;5.103;12.964;11.036
1489265358;13.034;3.350;5.196;12.903;10.663
1489265363;13.108;3.330;5.080;12.972;10.979
1489265368;13.034;3.349;5.198;12.905;10.868
1489265373;13.034;3.346;5.163;12.932;10.867
1489265378;13.026;3.353;5.190;12.903;10.719
1489265383;13.034;3.349;5.194;12.905;10.890
1489265388;13.077;3.329;5.074;12.900;10.673
1489265393;13.034;3.348;5.196;12.902;10.649
1489265398;13.061;3.341;5.148;12.946;11.067
1489265403;13.034;3.349;5.200;12.903;10.687
1489265408;13.096;3.330;5.072;12.961;11.057
1489265413;13.036;3.349;5.194;12.901;10.744
1489265419;13.036;3.350;5.168;12.939;10.975
1489265424;13.110;3.352;5.190;12.900;10.798
1489265429;13.036;3.349;5.193;12.901;10.666
1489265434;13.102;3.329;5.146;12.934;10.772
1489265439;13.033;3.350;5.196;12.904;10.727
1489265444;13.094;3.326;5.097;12.971;11.056
1489265449;13.035;3.349;5.188;12.901;10.615
1489265454;13.082;3.328;5.127;12.928;10.876
1489265459;13.034;3.350;5.199;12.923;10.816
1489265464;13.034;3.350;5.199;12.944;11.046
1489265469;13.091;3.352;5.202;12.904;10.819
1489265474;13.036;3.350;5.143;12.903;10.664
1489265479;13.061;3.341;5.130;12.949;10.756
1489265484;13.033;3.350;5.196;12.901;10.719
1489265489;13.110;3.327;5.076;12.952;11.082
1489265494;13.036;3.350;5.191;12.901;10.678
1489265499;13.096;3.330;5.074;12.959;10.815
1489265504;13.036;3.350;5.194;12.901;10.765
1489265509;13.037;3.349;5.098;12.966;10.839
1489265514;13.079;3.353;5.189;12.904;10.744
1489265520;13.034;3.345;5.196;12.902;10.763
1489265525;13.104;3.333;5.158;12.921;10.760
1489265530;13.035;3.350;5.190;12.900;10.821
1489265535;13.069;3.342;5.144;12.957;10.932
1489265540;13.035;3.351;5.190;12.901;10.774
1489265545;13.109;3.335;5.143;12.925;10.979
1489265550;13.033;3.350;5.199;12.903;10.693
1489265555;13.035;3.350;5.190;12.940;10.914
1489265560;13.083;3.322;5.196;12.904;10.933
1489265565;13.034;3.349;5.199;12.901;10.735
1489265570;13.105;3.336;5.103;12.934;11.037
1489265575;13.034;3.350;5.188;12.903;10.811
1489265580;13.070;3.340;5.154;12.932;11.070
1489265585;13.035;3.349;5.194;12.901;10.720
1489265590;13.034;3.342;5.138;12.952;10.989
1489265595;13.033;3.350;5.190;12.902;10.693
1489265600;13.034;3.349;5.197;12.948;10.817
1489265605;13.069;3.325;5.195;12.902;10.679
1489265610;13.034;3.350;5.187;12.904;10.900
1489265615;13.103;3.336;5.185;12.953;11.086
1489265620;13.111;3.331;5.079;12.975;11.078
1489265625;13.126;3.338;5.056;12.989;11.079
1489265631;13.115;3.330;5.070;12.985;11.076
1489265636;13.129;3.343;5.061;12.990;11.081
1489265641;13.130;3.343;5.062;12.989;11.082
1489265646;13.116;3.328;5.074;12.972;11.075
1489265651;13.126;3.339;5.057;12.989;11.085
1489265656;13.130;3.343;5.063;12.989;11.082
1489265661;13.112;3.332;5.075;12.973;11.068
1489265666;13.126;3.339;5.060;12.986;11.080
1489265671;13.112;3.328;5.072;12.985;11.087
1489265676;13.112;3.330;5.073;12.972;11.055
1489265681;13.093;3.331;5.084;12.953;10.972
1489265686;13.094;3.314;5.079;12.935;11.026
1489265691;13.098;3.322;5.189;12.909;10.913
1489265696;13.037;3.342;5.183;12.904;10.732
1489265701;13.086;3.328;5.080;12.966;10.892
1489265706;13.063;3.334;5.145;12.950;11.045
1489265711;13.064;3.336;5.119;12.965;11.048
1489265716;13.082;3.330;5.117;12.960;11.036
1489265721;13.037;3.341;5.190;12.904;10.793
1489265726;13.037;3.333;5.094;12.950;10.857
1489265731;13.035;3.342;5.189;12.904;10.778
1489265736;13.037;3.341;5.186;12.906;11.029
1489265741;13.100;3.328;5.193;12.905;10.740
1489265746;13.036;3.340;5.184;12.906;10.726
1489265752;13.063;3.334;5.142;12.925;10.966
1489265757;13.038;3.340;5.189;12.904;10.719
1489265762;13.035;3.338;5.066;12.971;10.991
1489265767;13.039;3.341;5.188;12.903;10.717
1489265772;13.033;3.351;5.192;12.905;10.628
1489265777;13.067;3.336;5.177;12.970;10.705
1489265782;13.034;3.351;5.190;12.902;10.627
1489265787;13.111;3.321;5.077;12.962;10.927
1489265792;13.035;3.352;5.198;12.900;10.841
1489265797;13.033;3.340;5.094;12.970;10.957
1489265802;13.034;3.353;5.192;12.901;10.901
1489265807;13.034;3.350;5.200;12.904;10.928
1489265812;13.057;3.342;5.104;12.900;10.837
1489265817;13.034;3.349;5.197;12.904;10.778
1489265822;13.054;3.337;5.179;12.938;10.943
1489265827;13.035;3.349;5.197;12.901;10.694
1489265832;13.085;3.329;5.068;12.960;11.051
1489265837;13.033;3.350;5.189;12.902;10.707
1489265842;13.036;3.349;5.194;12.971;11.012
1489265847;13.068;3.335;5.201;12.901;10.830
1489265852;13.039;3.340;5.166;12.919;10.807
1489265857;13.076;3.332;5.133;12.923;11.019
1489265863;13.036;3.350;5.195;12.901;10.694
1489265868;13.087;3.330;5.100;12.937;10.936
1489265873;13.035;3.340;5.168;12.921;10.907
1489265878;13.042;3.320;5.196;12.912;10.859
1489265883;13.100;3.318;5.158;12.922;10.850
1489265888;13.043;3.322;5.203;12.901;10.802
1489265893;13.042;3.337;5.096;12.946;11.048
1489265898;13.035;3.351;5.196;12.901;10.922
1489265903;13.037;3.349;5.190;12.904;10.683
1489265908;13.065;3.336;5.093;12.963;10.797
1489265913;13.036;3.349;5.191;12.901;10.640
1489265918;13.106;3.327;5.078;12.965;10.822
1489265923;13.033;3.349;5.195;12.903;10.624
1489265928;13.059;3.332;5.133;12.929;10.798
1489265933;13.033;3.349;5.195;12.904;10.828
1489265938;13.036;3.351;5.193;12.967;10.942
1489265943;13.079;3.323;5.196;12.903;10.708
1489265948;13.035;3.349;5.196;12.902;10.918
1489265953;13.108;3.333;5.134;12.928;11.022
1489265958;13.034;3.349;5.197;12.903;10.743
1489265963;13.075;3.338;5.140;12.935;10.940
1489265968;13.034;3.350;5.193;12.902;10.738
1489265974;13.036;3.335;5.105;12.968;10.786
1489265979;13.033;3.351;5.198;12.902;10.661
1489265984;13.033;3.349;5.194;12.902;10.815
1489265989;13.065;3.339;5.082;12.903;10.838
1489265994;13.036;3.349;5.191;12.901;10.624
1489265999;13.057;3.335;5.107;12.960;11.032
