1489207629;13.108;3.328;5.076;12.967;11.130
1489207634;13.112;3.341;5.065;12.983;11.148
1489207639;13.125;3.345;5.060;12.984;11.149
1489207644;13.124;3.345;5.058;12.984;11.151
1489207649;13.125;3.345;5.059;12.983;11.149
1489207654;13.125;3.345;5.063;12.984;11.150
1489207659;13.100;3.326;5.080;12.962;11.128
1489207664;13.096;3.319;5.061;12.979;11.146
1489207670;13.125;3.345;5.062;12.983;11.152
1489207675;13.125;3.345;5.064;12.984;11.152
1489207680;13.125;3.345;5.058;12.984;11.152
1489207685;13.124;3.345;5.061;12.942;11.115
1489207690;13.083;3.303;5.078;12.938;11.105
1489207695;13.075;3.305;5.127;12.945;11.125
1489207700;13.054;3.278;5.170;12.918;11.060
1489207705;13.054;3.277;5.106;12.955;11.094
1489207710;13.055;3.277;5.108;12.943;11.134
1489207715;13.082;3.301;5.117;12.938;11.111
1489207720;13.054;3.297;5.086;12.954;11.141
1489207725;13.044;3.269;5.176;12.919;11.035
1489207730;13.056;3.278;5.170;12.918;11.053
1489207735;13.099;3.326;5.073;12.960;11.026
1489207740;13.056;3.277;5.170;12.918;11.053
1489207745;13.106;3.314;5.079;12.964;11.096
1489207750;13.054;3.278;5.170;12.918;11.060
1489207755;13.093;3.319;5.089;12.944;11.119
1489207760;13.053;3.276;5.176;12.917;11.039
1489207765;13.055;3.279;5.106;12.939;11.118
1489207770;13.053;3.278;5.169;12.918;11.007
1489207775;13.055;3.282;5.067;12.929;11.068
1489207780;13.058;3.278;5.174;12.921;11.074
1489207786;13.044;3.275;5.170;12.918;11.131
1489207791;13.054;3.277;5.176;12.919;11.028
1489207796;13.099;3.297;5.100;12.961;11.135
1489207801;13.056;3.277;5.170;12.916;11.041
1489207806;13.054;3.277;5.174;12.952;11.143
1489207811;13.088;3.276;5.177;12.918;11.063
1489207816;13.045;3.271;5.176;12.919;11.040
1489207821;13.078;3.299;5.149;12.919;11.042
1489207826;13.056;3.278;5.169;12.918;11.034
1489207831;13.101;3.322;5.081;12.961;11.016
1489207836;13.056;3.277;5.171;12.918;11.061
1489207841;13.107;3.324;5.115;12.947;11.121
1489207846;13.045;3.277;5.176;12.918;11.018
1489207851;13.055;3.278;5.167;12.920;11.144
1489207856;13.055;3.277;5.174;12.944;11.063
1489207861;13.107;3.326;5.178;12.910;11.067
1489207866;13.053;3.277;5.175;12.918;11.060
1489207871;13.055;3.311;5.097;12.948;11.141
1489207876;13.044;3.277;5.170;12.918;11.036
1489207881;13.054;3.277;5.169;12.937;11.119
1489207886;13.067;3.280;5.164;12.918;11.070
1489207891;13.054;3.279;5.166;12.919;11.057
1489207897;13.089;3.314;5.088;12.918;11.054
1489207902;13.054;3.278;5.166;12.918;11.058
1489207907;13.061;3.296;5.125;12.944;11.071
1489207912;13.053;3.277;5.165;12.920;11.069
1489207917;13.095;3.314;5.129;12.945;11.131
1489207922;13.047;3.270;5.177;12.918;11.048
1489207927;13.052;3.297;5.119;12.935;11.076
1489207932;13.059;3.277;5.176;12.918;11.042
1489207937;13.047;3.279;5.166;12.963;11.136
1489207942;13.105;3.277;5.177;12.920;11.030
1489207947;13.057;3.276;5.174;12.919;11.076
1489207952;13.100;3.324;5.083;12.919;11.038
1489207957;13.054;3.277;5.167;12.919;11.017
1489207962;13.101;3.328;5.076;12.964;11.136
1489207967;13.048;3.277;5.171;12.923;11.050
1489207972;13.077;3.304;5.127;12.953;11.118
1489207977;13.053;3.277;5.175;12.919;11.084
1489207982;13.055;3.294;5.129;12.950;11.099
1489207987;13.056;3.279;5.167;12.919;11.052
1489207992;13.055;3.279;5.166;12.938;11.115
1489207997;13.053;3.276;5.176;12.919;11.022
1489208002;13.056;3.278;5.169;12.918;11.069
1489208008;13.100;3.319;5.173;12.918;11.023
1489208013;13.058;3.278;5.169;12.919;11.005
1489208018;13.086;3.302;5.125;12.943;11.074
1489208023;13.054;3.288;5.168;12.919;11.082
1489208028;13.082;3.292;5.122;12.942;11.118
1489208033;13.054;3.277;5.176;12.920;11.033
1489208038;13.074;3.296;5.121;12.950;11.066
1489208043;13.054;3.277;5.176;12.919;11.019
1489208048;13.056;3.303;5.138;12.948;11.101
1489208053;13.053;3.286;5.176;12.919;11.075
1489208058;13.046;3.271;5.176;12.942;11.093
1489208063;13.111;3.279;5.168;12.918;11.062
1489208068;13.054;3.277;5.166;12.920;11.079
1489208073;13.103;3.311;5.093;12.917;11.052
1489208078;13.053;3.277;5.174;12.920;11.053
1489208083;13.067;3.303;5.125;12.943;11.069
1489208088;13.054;3.278;5.169;12.918;11.054
1489208093;13.083;3.301;5.103;12.950;11.101
1489208098;13.057;3.276;5.176;12.919;11.037
1489208103;13.096;3.324;5.075;12.949;11.131
1489208108;13.054;3.276;5.175;12.918;11.047
1489208113;13.055;3.279;5.068;12.963;11.130
1489208118;13.052;3.277;5.175;12.920;11.059
1489208124;13.056;3.278;5.170;12.919;11.092
1489208129;13.084;3.307;5.177;12.919;11.062
1489208134;13.058;3.277;5.171;12.920;11.056
1489208139;13.091;3.328;5.078;12.967;11.140
1489208144;13.099;3.322;5.091;12.948;11.094
1489208149;13.047;3.276;5.171;12.920;11.054
1489208154;13.054;3.277;5.175;12.919;11.034
1489208159;13.083;3.312;5.092;12.956;11.043
1489208164;13.055;3.277;5.173;12.919;11.082
1489208169;13.083;3.296;5.128;12.940;11.117
1489208174;13.053;3.277;5.171;12.918;11.059
1489208179;13.083;3.310;5.117;12.964;11.109
1489208184;13.054;3.277;5.175;12.920;11.094
1489208189;13.066;3.295;5.110;12.937;11.152
1489208194;13.081;3.308;5.125;12.951;11.084
1489208199;13.111;3.330;5.070;12.967;11.123
1489208204;13.121;3.341;5.063;12.968;11.098
1489208209;13.114;3.341;5.062;12.979;11.142
1489208214;13.124;3.345;5.061;12.984;11.153
1489208219;13.125;3.345;5.059;12.984;11.147
1489208224;13.125;3.345;5.058;12.984;11.150
1489208229;13.104;3.325;5.076;12.964;11.131
1489208235;13.121;3.341;5.061;12.980;11.147
1489208240;13.101;3.327;5.060;12.980;11.152
1489208245;13.125;3.345;5.065;12.984;11.148
1489208250;13.125;3.345;5.058;12.984;11.152
1489208255;13.125;3.315;5.060;12.962;11.082
1489208260;13.096;3.325;5.070;12.947;11.120
1489208265;13.074;3.315;5.076;12.963;11.147
1489208270;13.053;3.277;5.176;12.918;11.070
1489208275;13.056;3.311;5.082;12.963;11.115
1489208280;13.054;3.322;5.076;12.960;11.139
1489208285;13.105;3.318;5.071;12.946;11.117
1489208290;13.038;3.328;5.114;12.938;11.104
1489208295;13.053;3.277;5.174;12.918;11.058
1489208300;13.054;3.279;5.167;12.918;11.072
1489208305;13.079;3.304;5.123;12.917;11.068
1489208310;13.056;3.277;5.170;12.918;11.001
1489208315;13.097;3.312;5.104;12.944;11.054
1489208320;13.053;3.276;5.176;12.919;11.039
1489208325;13.056;3.277;5.107;12.964;11.132
1489208330;13.102;3.277;5.174;12.918;11.053
1489208335;13.054;3.278;5.171;12.919;11.055
1489208340;13.054;3.277;5.174;12.918;11.042
1489208346;13.107;3.311;5.074;12.964;11.136
1489208351;13.054;3.277;5.172;12.920;11.078
1489208356;13.103;3.321;5.077;12.955;11.133
1489208361;13.054;3.277;5.176;12.918;11.021
1489208366;13.054;3.276;5.175;12.961;11.078
1489208371;13.105;3.325;5.078;12.917;11.078
1489208376;13.054;3.278;5.167;12.918;11.006
1489208381;13.054;3.276;5.173;12.918;11.038
1489208386;13.101;3.312;5.089;12.951;11.061
1489208391;13.054;3.278;5.165;12.918;11.094
1489208396;13.087;3.296;5.124;12.940;11.071
1489208401;13.054;3.277;5.177;12.917;11.048
