1489240031;13.102;3.342;5.157;12.893;10.793
1489240036;13.031;3.350;5.200;12.899;10.743
1489240041;13.058;3.341;5.118;12.932;11.079
1489240046;13.030;3.348;5.199;12.898;10.727
1489240051;13.031;3.351;5.106;12.958;10.887
1489240056;13.088;3.352;5.199;12.900;10.777
1489240061;13.033;3.350;5.196;12.895;10.659
1489240066;13.093;3.332;5.080;12.899;10.686
1489240071;13.031;3.350;5.193;12.900;10.884
1489240077;13.065;3.338;5.093;12.967;10.936
1489240082;13.112;3.330;5.077;12.964;11.099
1489240087;13.123;3.340;5.061;12.986;11.118
1489240092;13.104;3.333;5.070;12.967;11.102
1489240097;13.114;3.337;5.074;12.965;11.096
1489240102;13.123;3.341;5.066;12.982;11.117
1489240107;13.127;3.345;5.057;12.986;11.113
1489240112;13.127;3.344;5.064;12.986;11.118
1489240117;13.128;3.345;5.058;12.986;11.120
1489240122;13.105;3.326;5.070;12.968;11.095
1489240127;13.123;3.337;5.093;12.968;11.100
1489240132;13.123;3.341;5.062;12.982;11.109
1489240137;13.127;3.345;5.060;12.986;11.114
1489240142;13.075;3.332;5.080;12.957;11.019
1489240147;13.091;3.315;5.065;12.935;11.063
1489240152;13.089;3.322;5.190;12.899;10.743
1489240157;13.034;3.344;5.184;12.901;10.744
1489240162;13.076;3.337;5.117;12.957;10.922
1489240167;13.095;3.331;5.086;12.948;11.025
1489240172;13.109;3.335;5.094;12.944;10.838
1489240177;13.071;3.337;5.152;12.931;11.082
1489240182;13.033;3.343;5.195;12.897;10.869
1489240187;13.034;3.331;5.091;12.968;10.929
1489240193;13.032;3.343;5.198;12.902;10.768
1489240198;13.035;3.342;5.192;12.901;10.785
1489240203;13.096;3.338;5.158;12.940;10.802
1489240208;13.033;3.343;5.188;12.899;10.844
1489240213;13.106;3.326;5.082;12.963;11.018
1489240218;13.033;3.342;5.190;12.901;10.875
1489240223;13.033;3.352;5.199;12.898;10.668
1489240228;13.084;3.340;5.151;12.927;10.903
1489240233;13.033;3.351;5.197;12.898;10.716
1489240238;13.092;3.340;5.156;12.917;11.025
1489240243;13.030;3.353;5.193;12.899;10.842
1489240248;13.032;3.351;5.098;12.967;10.970
1489240253;13.043;3.353;5.198;12.898;10.881
1489240258;13.033;3.351;5.206;12.898;10.786
1489240263;13.104;3.325;5.121;12.897;10.717
1489240268;13.031;3.351;5.199;12.898;10.867
1489240273;13.063;3.342;5.146;12.948;11.089
1489240278;13.031;3.352;5.199;12.897;11.005
1489240283;13.102;3.345;5.138;12.934;11.066
1489240288;13.030;3.351;5.203;12.898;10.745
1489240293;13.033;3.350;5.174;12.921;11.024
1489240298;13.102;3.349;5.187;12.900;10.760
1489240304;13.034;3.355;5.198;12.901;10.819
1489240309;13.102;3.333;5.086;12.956;10.789
1489240314;13.032;3.352;5.201;12.898;10.892
1489240319;13.064;3.342;5.160;12.927;11.097
1489240324;13.031;3.353;5.192;12.898;10.650
1489240329;13.033;3.340;5.149;12.947;11.106
1489240334;13.031;3.351;5.197;12.915;10.723
1489240339;13.031;3.351;5.203;12.899;10.771
1489240344;13.101;3.332;5.164;12.914;10.703
1489240349;13.031;3.351;5.193;12.901;10.696
1489240354;13.032;3.351;5.169;12.947;11.094
1489240359;13.041;3.354;5.196;12.897;10.856
1489240364;13.030;3.352;5.193;12.898;10.727
1489240369;13.097;3.345;5.152;12.941;10.791
1489240374;13.031;3.350;5.201;12.900;10.669
1489240379;13.104;3.339;5.102;12.952;10.988
1489240384;13.031;3.351;5.197;12.900;10.669
1489240389;13.031;3.332;5.081;12.959;10.973
1489240394;13.030;3.351;5.196;12.891;10.724
1489240399;13.031;3.348;5.200;12.898;11.048
1489240404;13.108;3.325;5.072;12.967;10.772
1489240409;13.030;3.351;5.202;12.899;10.715
1489240415;13.070;3.338;5.127;12.948;11.074
1489240420;13.033;3.352;5.201;12.900;10.795
1489240425;13.033;3.351;5.104;12.956;10.903
1489240430;13.091;3.353;5.193;12.898;10.700
1489240435;13.031;3.348;5.206;12.904;10.731
1489240440;13.070;3.333;5.070;12.959;10.795
1489240445;13.036;3.356;5.191;12.901;10.783
1489240450;13.097;3.334;5.106;12.949;10.807
1489240455;13.030;3.351;5.200;12.890;10.897
1489240460;13.034;3.347;5.118;12.960;10.958
1489240465;13.031;3.351;5.199;12.898;10.739
1489240470;13.032;3.349;5.197;12.899;10.906
1489240475;13.064;3.338;5.081;12.897;10.792
1489240480;13.030;3.350;5.198;12.899;10.712
1489240485;13.097;3.331;5.088;12.969;11.063
1489240490;13.031;3.350;5.203;12.900;10.715
1489240495;13.051;3.340;5.146;12.921;11.067
1489240500;13.033;3.351;5.199;12.892;10.788
1489240505;13.031;3.350;5.200;12.898;11.105
1489240510;13.079;3.343;5.125;12.900;10.755
1489240515;13.033;3.350;5.199;12.901;10.797
1489240520;13.077;3.332;5.075;12.963;11.031
1489240525;13.032;3.353;5.191;12.898;10.693
1489240530;13.112;3.329;5.166;12.941;11.072
1489240536;13.048;3.351;5.201;12.898;10.888
1489240541;13.031;3.352;5.192;12.898;10.762
1489240546;13.097;3.336;5.085;12.895;10.842
1489240551;13.033;3.350;5.198;12.898;10.717
1489240556;13.065;3.337;5.153;12.931;11.082
1489240561;13.030;3.351;5.203;12.898;10.748
1489240566;13.100;3.326;5.112;12.921;10.964
1489240571;13.033;3.351;5.200;12.898;10.765
1489240576;13.031;3.352;5.195;12.897;11.049
1489240581;13.070;3.333;5.075;12.897;10.820
1489240586;13.030;3.350;5.202;12.898;10.712
1489240591;13.063;3.345;5.148;12.946;10.977
1489240596;13.031;3.352;5.199;12.900;10.804
1489240601;13.031;3.349;5.197;12.922;10.858
1489240606;13.108;3.334;5.197;12.900;10.640
1489240611;13.032;3.349;5.200;12.899;10.685
1489240616;13.077;3.342;5.121;12.926;11.061
1489240621;13.032;3.346;5.199;12.900;10.860
1489240626;13.069;3.340;5.149;12.934;11.048
1489240631;13.033;3.350;5.201;12.898;10.735
1489240636;13.031;3.329;5.083;12.962;10.805
1489240641;13.030;3.350;5.202;12.900;10.751
1489240647;13.030;3.350;5.192;12.912;10.842
1489240652;13.110;3.329;5.201;12.897;10.786
1489240657;13.031;3.350;5.202;12.898;10.791
1489240662;13.057;3.343;5.101;12.968;10.880
1489240667;13.030;3.351;5.200;12.899;10.800
1489240672;13.086;3.343;5.142;12.920;11.041
1489240677;13.033;3.352;5.202;12.898;10.771
1489240682;13.030;3.350;5.087;12.952;10.965
1489240687;13.100;3.352;5.202;12.897;10.730
1489240692;13.033;3.351;5.192;12.898;10.672
1489240697;13.074;3.341;5.123;12.956;10.870
1489240702;13.031;3.352;5.191;12.897;10.767
1489240707;13.070;3.345;5.166;12.959;11.106
1489240712;13.031;3.352;5.193;12.898;10.896
1489240717;13.031;3.350;5.174;12.919;10.995
1489240722;13.095;3.348;5.199;12.898;10.709
1489240727;13.031;3.349;5.194;12.899;10.692
1489240732;13.096;3.332;5.077;12.963;10.816
1489240737;13.030;3.349;5.194;12.904;10.771
1489240742;13.101;3.336;5.155;12.938;10.968
1489240747;13.089;3.335;5.152;12.948;11.055
1489240752;13.109;3.342;5.074;12.968;11.088
1489240758;13.123;3.340;5.062;12.975;11.117
1489240763;13.126;3.345;5.059;12.986;11.117
1489240768;13.108;3.330;5.065;12.982;11.118
1489240773;13.127;3.345;5.064;12.986;11.110
1489240778;13.127;3.345;5.064;12.986;11.116
1489240783;13.127;3.339;5.072;12.965;11.105
1489240788;13.123;3.340;5.064;12.982;11.116
1489240793;13.127;3.345;5.057;12.986;11.111
1489240798;13.109;3.326;5.078;12.975;11.118
