1489200430;13.086;3.283;5.177;12.917;11.024
1489200435;13.049;3.280;5.166;12.916;11.070
1489200440;13.080;3.307;5.110;12.916;11.042
1489200445;13.055;3.279;5.172;12.917;11.136
1489200450;13.092;3.321;5.079;12.963;11.114
1489200455;13.109;3.329;5.074;12.977;11.160
1489200460;13.104;3.329;5.074;12.968;11.138
1489200465;13.120;3.342;5.065;12.978;11.160
1489200470;13.124;3.346;5.062;12.983;11.163
1489200475;13.124;3.346;5.056;12.982;11.166
1489200480;13.124;3.346;5.062;12.978;11.153
1489200485;13.103;3.325;5.072;12.964;11.148
1489200490;13.100;3.321;5.073;12.962;11.153
1489200496;13.119;3.342;5.066;12.979;11.161
1489200501;13.110;3.333;5.078;12.969;11.150
1489200506;13.120;3.342;5.062;12.982;11.157
1489200511;13.124;3.346;5.064;12.982;11.152
1489200516;13.092;3.322;5.138;12.933;11.038
1489200521;13.106;3.335;5.160;12.932;11.121
1489200526;13.051;3.278;5.175;12.918;11.107
1489200531;13.054;3.280;5.158;12.937;11.112
1489200536;13.059;3.278;5.176;12.944;11.067
1489200541;13.077;3.305;5.129;12.937;11.127
1489200546;13.037;3.318;5.196;12.941;11.056
1489200551;13.105;3.319;5.149;12.902;10.942
1489200556;13.028;3.328;5.193;12.903;11.052
1489200561;13.088;3.326;5.075;12.965;11.131
1489200566;13.053;3.278;5.169;12.917;11.065
1489200571;13.089;3.314;5.126;12.961;11.128
1489200576;13.053;3.277;5.176;12.917;11.072
1489200581;13.053;3.315;5.120;12.943;11.049
1489200586;13.048;3.278;5.176;12.917;11.050
1489200591;13.055;3.278;5.170;12.948;11.138
1489200596;13.099;3.279;5.170;12.916;11.046
1489200601;13.052;3.271;5.169;12.917;11.072
1489200607;13.107;3.324;5.072;12.916;11.108
1489200612;13.054;3.278;5.171;12.916;11.074
1489200617;13.074;3.322;5.095;12.954;11.095
1489200622;13.053;3.277;5.173;12.916;11.069
1489200627;13.074;3.303;5.107;12.936;11.141
1489200632;13.053;3.279;5.168;12.917;11.081
1489200637;13.053;3.279;5.135;12.951;11.103
1489200642;13.052;3.279;5.170;12.918;11.044
1489200647;13.046;3.271;5.171;12.958;11.137
1489200652;13.105;3.277;5.177;12.917;11.062
1489200657;13.052;3.277;5.177;12.918;11.077
1489200662;13.081;3.302;5.101;12.917;11.052
1489200667;13.052;3.277;5.176;12.917;11.031
1489200672;13.055;3.278;5.170;12.917;11.139
1489200677;13.105;3.316;5.178;12.911;11.069
1489200682;13.052;3.278;5.172;12.919;11.056
1489200687;13.099;3.301;5.127;12.942;11.102
1489200692;13.053;3.277;5.177;12.918;11.107
1489200697;13.054;3.279;5.167;12.965;11.146
1489200702;13.097;3.277;5.171;12.918;11.098
1489200707;13.052;3.277;5.177;12.918;11.085
1489200713;13.094;3.324;5.075;12.965;11.126
1489200718;13.053;3.278;5.169;12.916;11.091
1489200723;13.101;3.326;5.077;12.964;11.149
1489200728;13.053;3.277;5.175;12.918;11.083
1489200733;13.054;3.326;5.070;12.963;11.125
1489200738;13.052;3.279;5.170;12.918;11.098
1489200743;13.055;3.278;5.171;12.943;11.127
1489200748;13.070;3.279;5.170;12.917;11.070
1489200753;13.053;3.279;5.171;12.918;11.083
1489200758;13.083;3.300;5.163;12.916;11.081
1489200763;13.054;3.278;5.176;12.916;11.105
1489200768;13.074;3.304;5.118;12.948;11.137
1489200773;13.052;3.277;5.177;12.919;11.105
1489200778;13.078;3.302;5.135;12.939;11.072
1489200783;13.051;3.279;5.167;12.917;11.116
1489200788;13.077;3.298;5.119;12.941;11.125
1489200793;13.052;3.278;5.175;12.918;11.074
1489200798;13.055;3.278;5.130;12.953;11.121
1489200803;13.052;3.277;5.176;12.918;11.062
1489200808;13.052;3.277;5.175;12.917;11.107
1489200813;13.085;3.305;5.173;12.916;11.129
1489200818;13.053;3.279;5.166;12.918;11.082
1489200823;13.088;3.315;5.089;12.961;11.054
1489200829;13.052;3.279;5.168;12.916;11.051
1489200834;13.105;3.310;5.086;12.960;11.135
1489200839;13.052;3.278;5.168;12.917;11.055
1489200844;13.080;3.312;5.102;12.934;11.124
1489200849;13.052;3.279;5.168;12.918;11.092
1489200854;13.053;3.278;5.175;12.924;11.136
1489200859;13.082;3.326;5.172;12.917;11.095
1489200864;13.053;3.278;5.168;12.917;11.061
1489200869;13.077;3.308;5.119;12.910;11.067
1489200874;13.052;3.278;5.169;12.917;11.061
1489200879;13.081;3.324;5.074;12.964;11.100
1489200884;13.054;3.277;5.172;12.916;11.101
1489200889;13.095;3.328;5.077;12.941;11.128
1489200894;13.055;3.278;5.172;12.916;11.047
1489200899;13.053;3.279;5.134;12.942;11.098
1489200904;13.052;3.277;5.173;12.918;11.085
1489200909;13.053;3.278;5.176;12.938;11.129
1489200914;13.079;3.291;5.176;12.919;11.059
1489200919;13.049;3.277;5.174;12.918;11.017
1489200924;13.096;3.314;5.107;12.914;11.075
1489200929;13.053;3.278;5.132;12.919;11.061
1489200935;13.097;3.327;5.075;12.956;11.137
1489200940;13.053;3.277;5.174;12.916;11.069
1489200945;13.097;3.318;5.118;12.943;11.146
1489200950;13.053;3.279;5.167;12.917;11.111
1489200955;13.062;3.300;5.112;12.942;11.109
1489200960;13.054;3.279;5.168;12.917;11.083
1489200965;13.054;3.278;5.172;12.917;11.097
1489200970;13.103;3.323;5.137;12.938;11.134
1489200975;13.106;3.329;5.078;12.978;11.154
1489200980;13.120;3.345;5.059;12.982;11.164
1489200985;13.124;3.346;5.064;12.982;11.159
1489200990;13.124;3.346;5.061;12.983;11.168
1489200995;13.124;3.346;5.060;12.982;11.163
1489201000;13.103;3.327;5.060;12.973;11.133
1489201005;13.105;3.341;5.063;12.979;11.158
1489201010;13.124;3.346;5.061;12.983;11.156
1489201015;13.124;3.346;5.064;12.982;11.161
1489201020;13.124;3.318;5.079;12.969;11.141
1489201025;13.120;3.342;5.065;12.971;11.163
1489201030;13.102;3.329;5.075;12.964;11.161
1489201035;13.080;3.326;5.072;12.961;11.120
1489201040;13.102;3.319;5.161;12.948;11.127
1489201045;13.035;3.324;5.198;12.901;10.911
1489201050;13.055;3.279;5.169;12.917;11.138
1489201056;13.088;3.311;5.171;12.923;11.116
1489201061;13.105;3.301;5.115;12.937;11.099
1489201066;13.052;3.278;5.176;12.963;11.141
1489201071;13.100;3.327;5.179;12.917;11.025
1489201076;13.052;3.277;5.177;12.917;11.056
1489201081;13.086;3.315;5.086;12.957;11.006
1489201086;13.052;3.278;5.169;12.918;11.086
1489201091;13.056;3.292;5.112;12.942;11.092
1489201096;13.053;3.277;5.170;12.918;11.112
1489201101;13.053;3.277;5.089;12.948;11.063
1489201106;13.051;3.278;5.168;12.918;11.092
1489201111;13.054;3.278;5.174;12.917;11.083
1489201116;13.053;3.278;5.177;12.918;11.043
1489201121;13.091;3.298;5.078;12.963;11.113
1489201126;13.054;3.277;5.178;12.916;11.047
1489201131;13.053;3.282;5.153;12.918;11.044
1489201136;13.059;3.281;5.144;12.933;11.114
1489201141;13.053;3.266;5.167;12.916;11.069
1489201146;13.053;3.277;5.176;12.918;11.083
1489201151;13.074;3.298;5.123;12.920;11.069
1489201156;13.052;3.279;5.169;12.917;11.002
1489201161;13.086;3.324;5.084;12.959;11.104
1489201167;13.053;3.279;5.175;12.917;11.025
1489201172;13.105;3.328;5.115;12.950;11.121
1489201177;13.055;3.278;5.171;12.916;11.050
1489201182;13.053;3.295;5.107;12.941;11.072
1489201187;13.052;3.277;5.176;12.919;11.071
1489201192;13.054;3.279;5.168;12.942;11.123
1489201197;13.090;3.277;5.171;12.917;11.038
1489201202;13.042;3.275;5.169;12.917;11.092
