1489211231;13.088;3.302;5.121;12.939;11.082
1489211236;13.054;3.277;5.167;12.919;11.094
1489211241;13.084;3.301;5.096;12.951;11.042
1489211246;13.056;3.278;5.150;12.925;11.021
1489211251;13.056;3.296;5.075;12.948;11.085
1489211256;13.056;3.277;5.175;12.919;11.024
1489211261;13.055;3.277;5.175;12.937;11.112
1489211267;13.077;3.272;5.167;12.919;11.013
1489211272;13.055;3.278;5.168;12.920;11.076
1489211277;13.090;3.305;5.128;12.920;11.040
1489211282;13.052;3.273;5.173;12.919;11.037
1489211287;13.083;3.317;5.068;12.967;11.135
1489211292;13.054;3.277;5.168;12.920;11.055
1489211297;13.080;3.306;5.130;12.944;11.088
1489211302;13.054;3.276;5.176;12.919;11.014
1489211307;13.080;3.294;5.118;12.934;11.062
1489211312;13.056;3.276;5.171;12.919;11.011
1489211317;13.063;3.277;5.138;12.957;11.128
1489211322;13.054;3.277;5.175;12.919;11.003
1489211327;13.055;3.278;5.171;12.920;11.088
1489211332;13.106;3.324;5.169;12.919;11.061
1489211337;13.057;3.276;5.171;12.919;11.053
1489211342;13.081;3.298;5.082;12.954;11.050
1489211347;13.055;3.276;5.173;12.921;11.017
1489211352;13.103;3.311;5.086;12.948;11.116
1489211357;13.070;3.276;5.173;12.918;11.069
1489211362;13.058;3.278;5.129;12.959;11.099
1489211367;13.057;3.276;5.176;12.920;11.046
1489211372;13.056;3.276;5.173;12.919;11.086
1489211377;13.108;3.319;5.171;12.919;11.045
1489211383;13.054;3.278;5.174;12.919;11.011
1489211388;13.082;3.301;5.115;12.936;11.077
1489211393;13.055;3.276;5.177;12.921;11.093
1489211398;13.067;3.299;5.142;12.933;11.135
1489211403;13.057;3.277;5.166;12.919;11.037
1489211408;13.054;3.277;5.068;12.958;11.102
1489211413;13.053;3.277;5.173;12.921;11.022
1489211418;13.055;3.277;5.166;12.920;11.079
1489211423;13.101;3.317;5.174;12.918;11.050
1489211428;13.055;3.276;5.174;12.919;11.014
1489211433;13.107;3.322;5.082;12.952;11.016
1489211438;13.054;3.277;5.168;12.920;11.076
1489211443;13.087;3.297;5.124;12.945;11.110
1489211448;13.055;3.276;5.174;12.921;11.082
1489211453;13.089;3.308;5.119;12.936;11.086
1489211458;13.057;3.277;5.170;12.919;11.039
1489211463;13.056;3.295;5.136;12.935;11.132
1489211468;13.056;3.277;5.174;12.919;11.065
1489211473;13.055;3.276;5.173;12.921;11.044
1489211478;13.087;3.315;5.093;12.934;11.049
1489211483;13.069;3.288;5.144;12.919;11.051
1489211489;13.098;3.323;5.079;12.967;11.127
1489211494;13.054;3.277;5.166;12.919;11.072
1489211499;13.055;3.277;5.130;12.930;11.117
1489211504;13.056;3.277;5.169;12.919;11.074
1489211509;13.056;3.277;5.173;12.919;11.073
1489211514;13.108;3.325;5.174;12.919;11.059
1489211519;13.054;3.276;5.175;12.918;11.039
1489211524;13.094;3.324;5.071;12.966;11.082
1489211529;13.053;3.277;5.177;12.920;11.018
1489211534;13.102;3.327;5.077;12.945;11.124
1489211539;13.056;3.276;5.174;12.920;11.050
1489211544;13.056;3.278;5.169;12.921;11.131
1489211549;13.075;3.297;5.170;12.919;11.057
1489211554;13.055;3.277;5.166;12.920;11.052
1489211559;13.079;3.297;5.118;12.932;11.043
1489211564;13.057;3.276;5.171;12.918;11.070
1489211569;13.104;3.328;5.073;12.964;11.073
1489211574;13.055;3.276;5.170;12.920;11.030
1489211579;13.093;3.323;5.078;12.967;11.111
1489211584;13.055;3.278;5.168;12.919;11.030
1489211590;13.067;3.307;5.130;12.934;11.101
1489211595;13.088;3.303;5.126;12.956;11.130
1489211600;13.103;3.326;5.073;12.965;11.128
1489211605;13.122;3.341;5.064;12.980;11.137
1489211610;13.126;3.345;5.065;12.984;11.119
1489211615;13.111;3.340;5.062;12.980;11.139
1489211620;13.125;3.345;5.062;12.984;11.142
1489211625;13.125;3.345;5.064;12.984;11.147
1489211630;13.086;3.324;5.067;12.963;11.108
1489211635;13.122;3.341;5.064;12.980;11.147
1489211640;13.125;3.344;5.060;12.984;11.137
1489211645;13.126;3.345;5.064;12.984;11.143
1489211650;13.100;3.324;5.072;12.966;11.116
1489211655;13.094;3.324;5.093;12.951;11.103
1489211660;13.072;3.304;5.073;12.947;11.108
1489211665;13.088;3.308;5.080;12.963;11.124
1489211670;13.054;3.277;5.168;12.921;11.048
1489211675;13.108;3.320;5.074;12.936;11.131
1489211680;13.086;3.303;5.131;12.939;11.037
1489211685;13.072;3.294;5.104;12.949;11.100
1489211690;13.100;3.298;5.119;12.936;11.056
1489211695;13.054;3.277;5.174;12.920;11.013
1489211700;13.055;3.294;5.085;12.956;11.080
1489211705;13.054;3.276;5.176;12.919;11.029
1489211711;13.056;3.277;5.171;12.949;11.113
1489211716;13.095;3.278;5.172;12.918;11.035
1489211721;13.055;3.277;5.167;12.918;11.044
1489211726;13.108;3.327;5.074;12.919;11.041
1489211731;13.055;3.276;5.176;12.919;11.048
1489211736;13.065;3.298;5.123;12.944;11.130
1489211741;13.054;3.275;5.176;12.918;11.043
1489211746;13.081;3.303;5.136;12.944;11.104
1489211751;13.056;3.277;5.174;12.919;11.045
1489211756;13.056;3.290;5.116;12.944;11.056
1489211761;13.054;3.278;5.167;12.907;11.037
1489211766;13.056;3.278;5.151;12.951;11.098
1489211771;13.055;3.277;5.171;12.918;11.074
1489211776;13.054;3.277;5.175;12.919;11.110
1489211781;13.082;3.294;5.177;12.919;11.081
1489211786;13.054;3.276;5.177;12.919;11.040
1489211791;13.080;3.297;5.123;12.930;11.042
1489211796;13.054;3.276;5.175;12.918;11.073
1489211801;13.080;3.325;5.087;12.957;11.071
1489211806;13.054;3.276;5.175;12.920;11.012
1489211811;13.090;3.322;5.072;12.967;11.120
1489211816;13.054;3.276;5.174;12.919;10.982
1489211822;13.057;3.320;5.075;12.965;11.095
1489211827;13.050;3.276;5.177;12.919;11.046
1489211832;13.056;3.278;5.168;12.963;11.044
1489211837;13.107;3.275;5.174;12.921;11.064
1489211842;13.055;3.276;5.175;12.920;11.030
1489211847;13.092;3.312;5.125;12.918;11.026
1489211852;13.054;3.276;5.169;12.919;11.034
1489211857;13.083;3.290;5.120;12.944;11.083
1489211862;13.055;3.276;5.169;12.920;11.049
1489211867;13.090;3.317;5.084;12.928;11.115
1489211872;13.073;3.277;5.167;12.918;11.034
1489211877;13.056;3.276;5.132;12.947;11.085
1489211882;13.054;3.270;5.167;12.919;11.058
1489211887;13.056;3.278;5.168;12.949;11.133
1489211892;13.095;3.276;5.168;12.920;10.997
1489211897;13.056;3.277;5.172;12.918;11.027
1489211902;13.081;3.303;5.115;12.920;11.041
1489211907;13.054;3.277;5.173;12.920;11.015
1489211912;13.077;3.307;5.131;12.938;11.110
1489211917;13.055;3.276;5.169;12.919;11.000
1489211922;13.074;3.308;5.123;12.965;11.095
1489211927;13.058;3.277;5.170;12.920;11.028
1489211932;13.067;3.278;5.148;12.950;11.120
1489211938;13.055;3.276;5.102;12.918;11.057
1489211943;13.057;3.276;5.171;12.918;11.068
1489211948;13.105;3.319;5.072;12.938;11.120
1489211953;13.054;3.276;5.176;12.920;11.070
1489211958;13.055;3.275;5.173;12.951;11.145
1489211963;13.100;3.276;5.173;12.918;11.064
1489211968;13.055;3.278;5.168;12.919;11.028
1489211973;13.081;3.308;5.172;12.919;11.074
1489211978;13.054;3.277;5.166;12.918;11.006
1489211983;13.084;3.299;5.087;12.960;11.095
1489211988;13.054;3.276;5.177;12.918;11.027
1489211993;13.104;3.320;5.087;12.954;11.117
1489211998;13.055;3.275;5.175;12.919;11.048
