1489229230;13.071;3.338;5.198;12.899;11.038
1489229235;13.101;3.333;5.151;12.930;11.033
1489229240;13.066;3.338;5.106;12.901;10.743
1489229245;13.069;3.338;5.178;12.940;11.080
1489229250;13.054;3.336;5.200;12.907;10.919
1489229255;13.041;3.320;5.185;12.930;11.074
1489229260;13.063;3.337;5.188;12.900;10.870
1489229266;13.034;3.342;5.190;12.903;10.790
1489229271;13.070;3.331;5.074;12.960;10.931
1489229276;13.057;3.336;5.164;12.919;10.984
1489229281;13.037;3.347;5.183;12.905;10.814
1489229286;13.063;3.342;5.115;12.971;10.867
1489229291;13.037;3.347;5.192;12.906;10.838
1489229296;13.038;3.346;5.112;12.972;11.073
1489229301;13.075;3.343;5.196;12.901;10.814
1489229306;13.034;3.342;5.188;12.903;10.858
1489229311;13.088;3.326;5.083;12.899;10.861
1489229316;13.036;3.340;5.193;12.897;10.694
1489229321;13.084;3.333;5.135;12.926;11.094
1489229326;13.031;3.352;5.203;12.900;10.775
1489229331;13.100;3.333;5.069;12.943;10.932
1489229336;13.032;3.355;5.196;12.898;10.665
1489229341;13.033;3.349;5.192;12.968;10.945
1489229346;13.103;3.324;5.194;12.920;10.843
1489229351;13.030;3.352;5.202;12.900;10.738
1489229356;13.102;3.331;5.093;12.944;11.085
1489229361;13.031;3.352;5.192;12.898;10.856
1489229366;13.067;3.342;5.159;12.928;11.092
1489229372;13.031;3.351;5.202;12.898;10.757
1489229377;13.031;3.333;5.091;12.960;10.879
1489229382;13.031;3.353;5.197;12.898;10.713
1489229387;13.032;3.352;5.201;12.898;11.042
1489229392;13.077;3.342;5.118;12.897;10.907
1489229397;13.034;3.351;5.196;12.897;10.663
1489229402;13.051;3.342;5.148;12.948;11.079
1489229407;13.031;3.350;5.208;12.898;10.742
1489229412;13.031;3.327;5.084;12.963;10.900
1489229417;13.033;3.351;5.198;12.900;10.814
1489229422;13.034;3.350;5.194;12.897;10.775
1489229427;13.085;3.341;5.142;12.954;10.669
1489229432;13.034;3.351;5.191;12.898;10.754
1489229437;13.102;3.339;5.155;12.917;10.880
1489229442;13.034;3.351;5.197;12.899;10.740
1489229447;13.033;3.350;5.202;12.898;10.844
1489229452;13.060;3.340;5.082;12.891;10.664
1489229457;13.031;3.351;5.190;12.897;10.819
1489229462;13.075;3.341;5.141;12.927;11.108
1489229467;13.031;3.350;5.153;12.903;10.812
1489229472;13.032;3.350;5.197;12.923;11.061
1489229477;13.102;3.353;5.197;12.897;10.677
1489229482;13.031;3.350;5.195;12.900;10.714
1489229488;13.065;3.340;5.146;12.942;11.112
1489229493;13.031;3.350;5.199;12.898;10.872
1489229498;13.102;3.330;5.091;12.951;11.019
1489229503;13.033;3.350;5.198;12.897;10.751
1489229508;13.031;3.350;5.144;12.951;10.853
1489229513;13.101;3.353;5.197;12.898;10.723
1489229518;13.032;3.350;5.192;12.900;10.820
1489229523;13.074;3.341;5.116;12.964;10.763
1489229528;13.034;3.350;5.200;12.898;10.878
1489229533;13.109;3.324;5.081;12.960;10.898
1489229538;13.030;3.350;5.182;12.917;10.902
1489229543;13.034;3.351;5.130;12.944;10.858
1489229548;13.085;3.351;5.199;12.897;10.885
1489229553;13.031;3.351;5.195;12.898;10.783
1489229558;13.106;3.332;5.089;12.897;10.674
1489229563;13.031;3.350;5.200;12.899;10.877
1489229568;13.067;3.331;5.148;12.928;11.087
1489229573;13.033;3.348;5.200;12.898;10.743
1489229578;13.077;3.332;5.075;12.956;10.908
1489229583;13.030;3.350;5.199;12.901;10.679
1489229588;13.036;3.351;5.190;12.942;11.091
1489229593;13.060;3.345;5.203;12.900;10.743
1489229599;13.034;3.355;5.198;12.904;10.715
1489229604;13.065;3.341;5.081;12.966;10.676
1489229609;13.037;3.341;5.196;12.899;10.712
1489229614;13.094;3.337;5.094;12.966;10.837
1489229619;13.031;3.351;5.199;12.899;10.737
1489229624;13.034;3.351;5.155;12.941;11.101
1489229629;13.031;3.350;5.200;12.898;10.887
1489229634;13.033;3.352;5.192;12.899;10.789
1489229639;13.032;3.351;5.195;12.898;10.870
1489229644;13.056;3.347;5.177;12.933;10.927
1489229649;13.031;3.350;5.200;12.899;10.712
1489229654;13.033;3.324;5.084;12.963;10.919
1489229659;13.031;3.351;5.202;12.901;10.905
1489229664;13.033;3.351;5.202;12.898;10.821
1489229669;13.109;3.324;5.197;12.901;10.864
1489229674;13.031;3.348;5.201;12.898;10.833
1489229679;13.095;3.331;5.080;12.932;11.069
1489229684;13.034;3.349;5.199;12.898;10.708
1489229689;13.052;3.337;5.107;12.932;11.101
1489229694;13.034;3.351;5.193;12.897;10.683
1489229699;13.032;3.349;5.125;12.956;10.983
1489229704;13.055;3.351;5.204;12.900;10.694
1489229710;13.030;3.348;5.199;12.902;10.831
1489229715;13.108;3.334;5.134;12.922;11.087
1489229720;13.031;3.349;5.202;12.900;10.799
1489229725;13.071;3.344;5.145;12.915;11.044
1489229730;13.033;3.351;5.194;12.898;10.741
1489229735;13.032;3.351;5.153;12.934;11.013
1489229740;13.108;3.353;5.196;12.899;10.773
1489229745;13.032;3.350;5.209;12.900;10.766
1489229750;13.100;3.334;5.146;12.916;10.703
1489229755;13.030;3.350;5.196;12.900;10.917
1489229760;13.065;3.341;5.147;12.948;11.101
1489229765;13.032;3.351;5.191;12.897;10.751
1489229770;13.034;3.342;5.075;12.968;11.056
1489229775;13.051;3.342;5.166;12.901;10.757
1489229780;13.033;3.348;5.197;12.898;11.083
1489229785;13.109;3.330;5.106;12.931;10.968
1489229790;13.108;3.329;5.073;12.982;11.117
1489229795;13.124;3.344;5.057;12.986;11.105
1489229800;13.105;3.334;5.078;12.972;11.108
1489229805;13.124;3.340;5.060;12.982;11.116
1489229810;13.127;3.344;5.063;12.986;11.111
1489229815;13.127;3.344;5.064;12.986;11.114
1489229821;13.128;3.345;5.064;12.972;11.112
1489229826;13.127;3.345;5.061;12.986;11.115
1489229831;13.102;3.341;5.077;12.965;11.105
1489229836;13.124;3.340;5.064;12.982;11.105
1489229841;13.128;3.345;5.057;12.986;11.116
1489229846;13.127;3.344;5.057;12.986;11.115
1489229851;13.053;3.321;5.081;12.931;11.099
1489229856;13.092;3.324;5.137;12.924;11.084
1489229861;13.063;3.332;5.204;12.901;10.803
1489229866;13.033;3.344;5.186;12.899;10.818
1489229871;13.084;3.336;5.134;12.924;10.871
1489229876;13.086;3.325;5.083;12.958;11.073
1489229881;13.091;3.334;5.088;12.948;10.982
1489229886;13.063;3.339;5.158;12.930;11.079
1489229891;13.036;3.343;5.189;12.899;10.898
1489229896;13.034;3.330;5.101;12.945;10.876
1489229901;13.032;3.342;5.200;12.900;10.782
1489229906;13.036;3.341;5.192;12.900;11.019
1489229911;13.101;3.335;5.150;12.927;10.860
1489229916;13.033;3.340;5.195;12.900;10.991
1489229921;13.091;3.331;5.077;12.960;11.003
1489229926;13.034;3.340;5.196;12.901;10.809
1489229931;13.054;3.333;5.075;12.952;11.092
1489229937;13.033;3.342;5.190;12.901;10.845
1489229942;13.035;3.341;5.192;12.900;10.836
1489229947;13.102;3.336;5.109;12.941;10.759
1489229952;13.033;3.341;5.187;12.902;10.931
1489229957;13.102;3.332;5.089;12.935;11.075
1489229962;13.036;3.340;5.192;12.900;10.773
1489229967;13.094;3.330;5.082;12.960;11.083
1489229972;13.034;3.340;5.155;12.900;10.814
1489229977;13.036;3.340;5.187;12.964;11.094
1489229982;13.089;3.330;5.201;12.900;10.829
1489229987;13.034;3.342;5.187;12.899;10.804
1489229992;13.035;3.340;5.193;12.900;10.824
1489229997;13.081;3.335;5.125;12.952;10.815
