1489204032;13.053;3.278;5.174;12.920;11.035
1489204038;13.054;3.279;5.168;12.918;11.122
1489204043;13.100;3.327;5.178;12.919;11.047
1489204048;13.054;3.279;5.168;12.918;11.046
1489204053;13.106;3.325;5.079;12.965;11.064
1489204058;13.054;3.277;5.173;12.919;11.068
1489204063;13.081;3.291;5.119;12.941;11.087
1489204068;13.054;3.277;5.174;12.917;11.016
1489204073;13.081;3.297;5.115;12.924;11.129
1489204078;13.053;3.278;5.172;12.917;11.063
1489204083;13.048;3.282;5.118;12.936;11.130
1489204088;13.053;3.276;5.175;12.918;11.089
1489204093;13.055;3.279;5.169;12.931;11.099
1489204098;13.087;3.315;5.169;12.917;11.079
1489204103;13.053;3.278;5.174;12.920;11.043
1489204108;13.080;3.304;5.107;12.918;11.035
1489204113;13.053;3.277;5.174;12.918;11.084
1489204118;13.082;3.314;5.071;12.968;11.086
1489204123;13.056;3.279;5.154;12.931;11.050
1489204128;13.054;3.290;5.098;12.962;11.104
1489204133;13.055;3.279;5.166;12.918;11.037
1489204138;13.053;3.278;5.175;12.936;11.117
1489204143;13.062;3.277;5.174;12.918;11.029
1489204148;13.053;3.278;5.082;12.957;11.100
1489204154;13.090;3.308;5.119;12.936;11.071
1489204159;13.109;3.340;5.061;12.979;11.160
1489204164;13.110;3.331;5.072;12.965;11.150
1489204169;13.120;3.341;5.061;12.974;11.096
1489204174;13.110;3.341;5.062;12.979;11.153
1489204179;13.125;3.345;5.063;12.983;11.151
1489204184;13.125;3.346;5.060;12.983;11.103
1489204189;13.110;3.341;5.065;12.979;11.157
1489204194;13.107;3.329;5.077;12.969;11.137
1489204199;13.121;3.341;5.061;12.981;11.153
1489204204;13.106;3.325;5.068;12.979;11.160
1489204209;13.122;3.345;5.063;12.983;11.152
1489204214;13.125;3.346;5.061;12.954;11.110
1489204219;13.093;3.333;5.125;12.930;11.119
1489204224;13.056;3.301;5.125;12.941;11.099
1489204229;13.055;3.279;5.170;12.917;11.062
1489204234;13.057;3.328;5.085;12.964;11.079
1489204239;13.060;3.304;5.122;12.951;11.095
1489204244;13.089;3.318;5.093;12.965;11.087
1489204249;13.107;3.328;5.078;12.965;11.141
1489204254;13.054;3.279;5.172;12.917;11.072
1489204259;13.053;3.277;5.177;12.960;11.150
1489204264;13.106;3.276;5.172;12.919;11.054
1489204269;13.054;3.278;5.169;12.917;11.061
1489204275;13.088;3.307;5.117;12.909;11.042
1489204280;13.053;3.277;5.175;12.918;11.065
1489204285;13.053;3.288;5.127;12.944;11.107
1489204290;13.054;3.277;5.170;12.918;11.036
1489204295;13.053;3.277;5.172;12.920;11.137
1489204300;13.103;3.323;5.173;12.917;11.045
1489204305;13.053;3.276;5.176;12.919;11.062
1489204310;13.096;3.321;5.085;12.965;11.102
1489204315;13.053;3.279;5.169;12.918;11.010
1489204320;13.081;3.301;5.087;12.957;11.151
1489204325;13.054;3.279;5.166;12.914;11.050
1489204330;13.103;3.279;5.084;12.966;11.100
1489204335;13.052;3.278;5.175;12.919;11.036
1489204340;13.060;3.282;5.166;12.921;11.020
1489204345;13.120;3.341;5.061;12.979;11.155
1489204350;13.054;3.278;5.076;12.966;11.143
1489204355;13.120;3.341;5.064;12.979;11.158
1489204360;13.093;3.322;5.175;12.939;11.082
1489204365;13.061;3.338;5.181;12.925;11.061
1489204370;13.061;3.340;5.191;12.926;11.109
1489204375;13.053;3.279;5.168;12.961;11.084
1489204380;13.102;3.278;5.167;12.910;11.035
1489204386;13.054;3.279;5.168;12.918;11.060
1489204391;13.101;3.313;5.081;12.917;11.083
1489204396;13.053;3.280;5.137;12.929;11.079
1489204401;13.095;3.299;5.120;12.940;11.105
1489204406;13.053;3.278;5.169;12.918;11.031
1489204411;13.090;3.324;5.085;12.964;11.077
1489204416;13.052;3.277;5.176;12.919;11.069
1489204421;13.054;3.288;5.106;12.963;11.081
1489204426;13.053;3.277;5.176;12.918;11.042
1489204431;13.053;3.278;5.168;12.964;11.121
1489204436;13.096;3.277;5.169;12.918;11.086
1489204441;13.053;3.277;5.169;12.905;11.004
1489204446;13.096;3.319;5.080;12.917;11.066
1489204451;13.053;3.277;5.178;12.917;11.025
1489204456;13.093;3.323;5.074;12.965;11.170
1489204461;13.054;3.277;5.172;12.918;11.118
1489204466;13.057;3.281;5.166;12.921;11.019
1489204471;13.120;3.341;5.060;12.979;11.157
1489204476;13.120;3.341;5.064;12.979;11.156
1489204481;13.125;3.345;5.062;12.982;11.142
1489204486;13.054;3.321;5.180;12.918;11.090
1489204491;13.055;3.278;5.172;12.917;11.062
1489204497;13.081;3.321;5.072;12.960;11.117
1489204502;13.053;3.269;5.175;12.917;11.074
1489204507;13.075;3.304;5.131;12.954;11.149
1489204512;13.053;3.276;5.175;12.917;11.084
1489204517;13.056;3.316;5.081;12.960;11.115
1489204522;13.054;3.278;5.168;12.917;11.070
1489204527;13.054;3.277;5.176;12.919;11.072
1489204532;13.054;3.278;5.169;12.932;11.102
1489204537;13.101;3.325;5.077;12.919;11.087
1489204542;13.053;3.277;5.168;12.918;11.091
1489204547;13.054;3.293;5.120;12.943;11.070
1489204552;13.054;3.277;5.174;12.917;11.031
1489204557;13.105;3.315;5.082;12.958;11.105
1489204562;13.052;3.277;5.168;12.918;11.098
1489204567;13.054;3.277;5.092;12.959;11.123
1489204572;13.054;3.277;5.169;12.918;11.017
1489204577;13.064;3.288;5.152;12.930;11.028
1489204582;13.084;3.309;5.097;12.917;11.094
1489204587;13.053;3.277;5.176;12.918;11.078
1489204592;13.072;3.304;5.122;12.943;11.123
1489204597;13.054;3.278;5.169;12.918;11.035
1489204602;13.102;3.308;5.079;12.970;11.119
1489204607;13.053;3.278;5.166;12.918;11.069
1489204613;13.073;3.296;5.119;12.933;11.113
1489204618;13.053;3.277;5.176;12.919;11.087
1489204623;13.054;3.278;5.149;12.951;11.119
1489204628;13.053;3.278;5.167;12.917;11.083
1489204633;13.052;3.277;5.177;12.918;11.058
1489204638;13.104;3.320;5.171;12.917;11.087
1489204643;13.053;3.277;5.177;12.919;11.048
1489204648;13.097;3.321;5.069;12.961;11.033
1489204653;13.054;3.279;5.168;12.917;11.066
1489204658;13.087;3.288;5.121;12.943;11.143
1489204663;13.053;3.277;5.142;12.929;11.077
1489204668;13.107;3.318;5.093;12.933;11.115
1489204673;13.053;3.277;5.173;12.919;11.088
1489204678;13.054;3.278;5.073;12.959;11.133
1489204683;13.053;3.278;5.167;12.917;11.042
1489204688;13.053;3.279;5.167;12.918;11.042
1489204693;13.098;3.320;5.177;12.918;11.058
1489204698;13.054;3.279;5.170;12.917;11.027
1489204703;13.087;3.302;5.125;12.918;11.058
1489204708;13.053;3.277;5.176;12.920;11.057
1489204713;13.054;3.278;5.171;12.919;11.041
1489204718;13.107;3.336;5.065;12.979;11.154
1489204723;13.124;3.345;5.064;12.921;11.042
1489204729;13.054;3.324;5.110;12.938;11.101
1489204734;13.053;3.278;5.167;12.917;11.058
1489204739;13.053;3.277;5.175;12.920;11.032
1489204744;13.089;3.305;5.176;12.917;11.002
1489204749;13.054;3.278;5.167;12.918;11.037
1489204754;13.104;3.323;5.075;12.957;11.028
1489204759;13.054;3.277;5.170;12.914;10.981
1489204764;13.087;3.290;5.112;12.944;11.130
1489204769;13.070;3.309;5.072;12.968;11.135
1489204774;13.120;3.341;5.062;12.979;11.157
1489204779;13.125;3.345;5.056;12.983;11.151
1489204784;13.125;3.345;5.058;12.983;11.158
1489204789;13.124;3.345;5.060;12.980;11.141
1489204794;13.124;3.345;5.061;12.979;11.145
1489204799;13.110;3.341;5.062;12.979;11.154
