1489232827;13.026;3.351;5.192;12.898;10.888
1489232832;13.031;3.339;5.098;12.932;10.820
1489232837;13.031;3.353;5.193;12.898;10.811
1489232842;13.031;3.351;5.200;12.901;10.763
1489232847;13.065;3.333;5.084;12.956;10.770
1489232852;13.033;3.351;5.200;12.898;10.735
1489232857;13.103;3.332;5.091;12.959;10.943
1489232862;13.032;3.349;5.201;12.897;10.754
1489232867;13.031;3.341;5.127;12.949;11.025
1489232872;13.031;3.353;5.197;12.898;10.817
1489232877;13.031;3.351;5.194;12.964;10.979
1489232883;13.071;3.330;5.075;12.971;11.108
1489232888;13.032;3.353;5.194;12.898;10.831
1489232893;13.035;3.348;5.197;12.898;10.645
1489232898;13.098;3.333;5.143;12.912;10.676
1489232903;13.030;3.352;5.195;12.899;10.770
1489232908;13.031;3.351;5.203;12.898;10.735
1489232913;13.072;3.332;5.074;12.956;10.870
1489232918;13.031;3.352;5.192;12.898;10.782
1489232923;13.099;3.334;5.149;12.922;11.015
1489232928;13.030;3.351;5.199;12.900;10.693
1489232933;13.032;3.349;5.111;12.968;11.083
1489232938;13.055;3.351;5.208;12.900;10.738
1489232943;13.022;3.350;5.194;12.898;10.710
1489232948;13.108;3.332;5.096;12.900;10.739
1489232953;13.032;3.348;5.201;12.898;10.938
1489232958;13.093;3.325;5.081;12.966;10.953
1489232963;13.030;3.349;5.199;12.898;10.718
1489232968;13.106;3.328;5.087;12.930;10.889
1489232973;13.030;3.351;5.201;12.900;10.694
1489232978;13.032;3.350;5.200;12.936;11.120
1489232983;13.056;3.330;5.205;12.900;11.004
1489232988;13.031;3.350;5.194;12.897;10.787
1489232993;13.105;3.332;5.110;12.926;11.050
1489232999;13.033;3.349;5.199;12.899;10.703
1489233004;13.088;3.339;5.150;12.929;10.932
1489233009;13.099;3.332;5.086;12.934;11.094
1489233014;13.123;3.335;5.069;12.982;11.119
1489233019;13.127;3.344;5.060;12.986;11.111
1489233024;13.127;3.345;5.060;12.985;11.115
1489233029;13.127;3.337;5.074;12.969;11.093
1489233034;13.124;3.340;5.065;12.982;11.122
1489233039;13.127;3.344;5.057;12.983;11.087
1489233044;13.104;3.319;5.059;12.982;11.115
1489233049;13.127;3.344;5.062;12.986;11.120
1489233054;13.127;3.344;5.058;12.986;11.118
1489233059;13.128;3.345;5.063;12.964;11.065
1489233064;13.105;3.331;5.068;12.982;11.112
1489233069;13.080;3.330;5.131;12.909;11.107
1489233074;13.092;3.313;5.081;12.956;11.083
1489233079;13.108;3.328;5.075;12.933;11.050
1489233084;13.033;3.343;5.192;12.900;10.745
1489233089;13.099;3.325;5.082;12.957;10.956
1489233094;13.049;3.334;5.145;12.934;11.109
1489233099;13.064;3.338;5.112;12.965;11.050
1489233104;13.034;3.340;5.078;12.961;11.064
1489233109;13.084;3.331;5.199;12.900;10.806
1489233115;13.038;3.344;5.186;12.901;10.853
1489233120;13.058;3.334;5.077;12.962;11.035
1489233125;13.034;3.342;5.195;12.903;10.921
1489233130;13.064;3.334;5.143;12.921;10.946
1489233135;13.033;3.338;5.187;12.893;10.785
1489233140;13.037;3.341;5.088;12.961;10.917
1489233145;13.060;3.342;5.195;12.903;10.793
1489233150;13.033;3.340;5.192;12.903;10.895
1489233155;13.089;3.340;5.146;12.962;10.831
1489233160;13.035;3.341;5.196;12.899;10.749
1489233165;13.089;3.335;5.133;12.934;10.894
1489233170;13.032;3.351;5.200;12.897;10.757
1489233175;13.033;3.339;5.111;12.961;10.977
1489233180;13.031;3.354;5.193;12.897;10.832
1489233185;13.032;3.352;5.200;12.921;11.048
1489233190;13.100;3.334;5.201;12.897;10.736
1489233195;13.030;3.347;5.193;12.897;10.723
1489233200;13.049;3.342;5.129;12.959;11.090
1489233205;13.033;3.351;5.197;12.898;10.761
1489233210;13.102;3.330;5.135;12.956;10.867
1489233215;13.030;3.351;5.203;12.896;10.823
1489233220;13.033;3.352;5.196;12.898;10.839
1489233225;13.099;3.326;5.078;12.943;10.856
1489233230;13.031;3.352;5.199;12.898;10.799
1489233236;13.032;3.351;5.201;12.955;10.995
1489233241;13.107;3.353;5.193;12.890;10.754
1489233246;13.030;3.350;5.201;12.898;10.729
1489233251;13.094;3.344;5.145;12.949;10.764
1489233256;13.031;3.346;5.199;12.928;10.764
1489233261;13.081;3.341;5.168;12.926;11.083
1489233266;13.030;3.352;5.202;12.921;10.674
1489233271;13.030;3.350;5.202;12.956;11.086
1489233276;13.063;3.331;5.202;12.898;10.734
1489233281;13.031;3.352;5.194;12.898;10.847
1489233286;13.100;3.327;5.092;12.934;11.062
1489233291;13.030;3.350;5.202;12.900;10.753
1489233296;13.064;3.338;5.147;12.935;11.092
1489233301;13.033;3.350;5.197;12.890;10.731
1489233306;13.031;3.350;5.201;12.934;11.094
1489233311;13.068;3.334;5.195;12.901;10.786
1489233316;13.031;3.345;5.196;12.898;10.956
1489233321;13.067;3.338;5.133;12.920;11.013
1489233326;13.031;3.351;5.202;12.897;10.715
1489233331;13.033;3.350;5.198;12.915;10.870
1489233336;13.101;3.331;5.196;12.897;10.648
1489233341;13.031;3.349;5.204;12.899;10.838
1489233347;13.092;3.334;5.109;12.937;11.090
1489233352;13.031;3.349;5.201;12.898;10.770
1489233357;13.032;3.350;5.088;12.962;10.889
1489233362;13.088;3.346;5.203;12.897;10.687
1489233367;13.030;3.350;5.202;12.900;10.916
1489233372;13.075;3.341;5.066;12.955;10.828
1489233377;13.051;3.339;5.175;12.898;10.817
1489233382;13.076;3.332;5.084;12.956;10.785
1489233387;13.032;3.352;5.199;12.898;10.695
1489233392;13.031;3.350;5.152;12.947;10.944
1489233397;13.107;3.351;5.200;12.898;10.839
1489233402;13.031;3.352;5.197;12.898;10.781
1489233407;13.089;3.342;5.160;12.934;10.739
1489233412;13.030;3.350;5.193;12.900;10.732
1489233417;13.084;3.327;5.072;12.914;11.088
1489233422;13.022;3.351;5.200;12.898;10.663
1489233427;13.031;3.350;5.153;12.941;10.970
1489233432;13.098;3.343;5.194;12.900;10.767
1489233437;13.031;3.347;5.191;12.901;10.862
1489233442;13.074;3.341;5.136;12.945;10.674
1489233447;13.030;3.350;5.195;12.898;10.717
1489233452;13.075;3.338;5.143;12.912;11.076
1489233458;13.033;3.350;5.199;12.898;10.802
1489233463;13.030;3.350;5.201;12.899;10.719
1489233468;13.080;3.348;5.114;12.962;10.762
1489233473;13.031;3.351;5.205;12.900;10.670
1489233478;13.031;3.349;5.200;12.898;10.724
1489233483;13.075;3.331;5.147;12.910;11.075
1489233488;13.031;3.351;5.199;12.898;10.705
1489233493;13.031;3.352;5.194;12.898;10.751
1489233498;13.066;3.328;5.119;12.968;10.875
1489233503;13.032;3.350;5.199;12.898;10.774
1489233508;13.030;3.350;5.191;12.899;10.734
1489233513;13.077;3.341;5.165;12.897;10.738
1489233518;13.031;3.351;5.191;12.900;10.728
1489233523;13.031;3.349;5.202;12.899;10.673
1489233528;13.031;3.345;5.196;12.899;10.718
1489233533;13.064;3.349;5.175;12.915;10.678
1489233538;13.057;3.340;5.171;12.907;11.111
1489233543;13.033;3.350;5.200;12.899;10.665
1489233548;13.032;3.348;5.201;12.898;10.749
1489233553;13.031;3.338;5.203;12.899;10.883
1489233558;13.031;3.347;5.204;12.900;10.970
1489233563;13.076;3.343;5.086;12.959;10.879
1489233568;13.033;3.350;5.194;12.898;10.821
1489233574;13.034;3.352;5.193;12.899;10.766
1489233579;13.033;3.349;5.197;12.897;10.808
1489233584;13.031;3.349;5.092;12.962;11.019
1489233589;13.100;3.350;5.199;12.898;10.769
1489233594;13.031;3.351;5.192;12.898;10.806
1489233599;13.105;3.332;5.144;12.938;11.019
