1489218430;13.056;3.276;5.174;12.921;11.022
1489218435;13.057;3.320;5.108;12.959;11.081
1489218440;13.056;3.276;5.175;12.921;11.035
1489218445;13.058;3.277;5.170;12.921;11.085
1489218450;13.110;3.316;5.170;12.920;11.048
1489218455;13.058;3.277;5.171;12.920;11.022
1489218460;13.108;3.326;5.071;12.967;11.045
1489218465;13.056;3.276;5.171;12.922;11.027
1489218470;13.104;3.300;5.106;12.957;11.098
1489218475;13.057;3.277;5.164;12.920;11.050
1489218480;13.057;3.306;5.082;12.958;11.082
1489218485;13.058;3.276;5.173;12.921;11.072
1489218490;13.069;3.278;5.168;12.921;11.039
1489218495;13.082;3.312;5.090;12.919;11.061
1489218500;13.057;3.278;5.164;12.921;11.042
1489218505;13.079;3.303;5.116;12.952;11.094
1489218510;13.058;3.277;5.172;12.920;11.034
1489218515;13.074;3.291;5.107;12.947;11.098
1489218520;13.078;3.276;5.174;12.921;11.032
1489218526;13.057;3.311;5.103;12.950;11.065
1489218531;13.057;3.276;5.175;12.922;11.053
1489218536;13.057;3.281;5.113;12.947;11.081
1489218541;13.085;3.299;5.091;12.948;11.126
1489218546;13.112;3.329;5.071;12.977;11.122
1489218551;13.123;3.343;5.057;12.985;11.124
1489218556;13.127;3.344;5.061;12.985;11.136
1489218561;13.127;3.344;5.064;12.985;11.134
1489218566;13.126;3.344;5.064;12.985;11.126
1489218571;13.127;3.344;5.068;12.954;11.102
1489218576;13.109;3.326;5.077;12.967;11.120
1489218581;13.123;3.340;5.057;12.985;11.131
1489218586;13.127;3.344;5.056;12.985;11.126
1489218591;13.127;3.344;5.064;12.985;11.128
1489218596;13.127;3.344;5.058;12.985;11.128
1489218601;13.127;3.337;5.071;12.958;11.105
1489218606;13.081;3.298;5.073;12.951;11.106
1489218611;13.066;3.335;5.101;12.967;10.927
1489218616;13.039;3.322;5.189;12.915;11.029
1489218621;13.056;3.276;5.167;12.921;11.112
1489218626;13.109;3.318;5.141;12.932;10.871
1489218631;13.099;3.324;5.074;12.964;11.090
1489218636;13.105;3.323;5.094;12.921;11.013
1489218642;13.065;3.322;5.098;12.968;11.131
1489218647;13.041;3.276;5.176;12.920;11.013
1489218652;13.057;3.307;5.097;12.951;11.082
1489218657;13.056;3.277;5.166;12.920;11.039
1489218662;13.051;3.273;5.176;12.936;11.073
1489218667;13.056;3.276;5.176;12.920;11.043
1489218672;13.057;3.278;5.166;12.920;11.123
1489218677;13.107;3.321;5.177;12.919;11.020
1489218682;13.057;3.276;5.171;12.920;11.044
1489218687;13.109;3.322;5.074;12.956;11.028
1489218692;13.055;3.276;5.174;12.920;11.046
1489218697;13.057;3.277;5.084;12.964;11.058
1489218702;13.062;3.275;5.176;12.920;11.053
1489218707;13.058;3.275;5.170;12.920;11.023
1489218712;13.100;3.325;5.102;12.897;10.934
1489218717;13.043;3.314;5.170;12.921;11.027
1489218722;13.089;3.302;5.137;12.944;11.107
1489218727;13.056;3.276;5.175;12.919;11.058
1489218732;13.057;3.314;5.074;12.963;11.053
1489218737;13.056;3.277;5.173;12.921;11.042
1489218742;13.057;3.276;5.167;12.949;11.084
1489218747;13.090;3.276;5.172;12.921;11.001
1489218752;13.057;3.275;5.173;12.920;11.030
1489218758;13.084;3.293;5.100;12.949;11.079
1489218763;13.056;3.276;5.168;12.921;11.045
1489218768;13.056;3.276;5.175;12.921;11.121
1489218773;13.105;3.316;5.178;12.919;10.984
1489218778;13.058;3.277;5.168;12.919;11.038
1489218783;13.102;3.327;5.070;12.968;11.114
1489218788;13.069;3.292;5.147;12.920;11.022
1489218793;13.057;3.278;5.160;12.968;11.102
1489218798;13.101;3.275;5.175;12.920;11.014
1489218803;13.056;3.277;5.166;12.921;11.045
1489218808;13.088;3.308;5.090;12.919;11.069
1489218813;13.057;3.277;5.165;12.920;11.066
1489218818;13.105;3.313;5.073;12.964;11.097
1489218823;13.056;3.276;5.165;12.920;11.041
1489218828;13.056;3.306;5.068;12.968;11.066
1489218833;13.056;3.277;5.166;12.921;11.072
1489218838;13.056;3.275;5.175;12.920;11.039
1489218843;13.083;3.295;5.119;12.961;11.107
1489218848;13.057;3.277;5.169;12.919;11.002
1489218853;13.057;3.294;5.075;12.966;11.056
1489218858;13.056;3.276;5.175;12.921;11.038
1489218863;13.057;3.277;5.166;12.946;11.080
1489218869;13.078;3.282;5.176;12.919;11.024
1489218874;13.057;3.276;5.172;12.922;11.036
1489218879;13.103;3.323;5.074;12.919;11.010
1489218884;13.057;3.275;5.173;12.919;11.016
1489218889;13.087;3.296;5.106;12.943;11.106
1489218894;13.056;3.277;5.170;12.919;11.048
1489218899;13.069;3.309;5.116;12.942;11.022
1489218904;13.057;3.278;5.169;12.920;11.045
1489218909;13.057;3.276;5.157;12.937;11.064
1489218914;13.072;3.277;5.165;12.920;11.047
1489218919;13.056;3.276;5.175;12.922;11.052
1489218924;13.104;3.322;5.072;12.919;11.046
1489218929;13.056;3.277;5.174;12.922;11.056
1489218934;13.092;3.320;5.076;12.964;11.095
1489218939;13.056;3.276;5.168;12.921;11.041
1489218944;13.087;3.295;5.128;12.958;11.046
1489218949;13.056;3.278;5.166;12.920;11.047
1489218954;13.057;3.277;5.074;12.955;11.038
1489218959;13.054;3.276;5.167;12.920;11.033
1489218964;13.058;3.276;5.170;12.921;11.073
1489218969;13.108;3.320;5.169;12.920;11.038
1489218975;13.058;3.276;5.170;12.921;11.036
1489218980;13.097;3.323;5.077;12.963;11.040
1489218985;13.056;3.277;5.173;12.922;11.049
1489218990;13.087;3.291;5.127;12.945;11.106
1489218995;13.056;3.276;5.175;12.920;11.068
1489219000;13.079;3.294;5.126;12.938;11.073
1489219005;13.056;3.276;5.168;12.919;11.038
1489219010;13.056;3.276;5.099;12.937;11.095
1489219015;13.057;3.277;5.167;12.920;11.018
1489219020;13.068;3.278;5.167;12.950;11.062
1489219025;13.103;3.275;5.174;12.914;11.025
1489219030;13.056;3.277;5.165;12.920;11.069
1489219035;13.101;3.312;5.117;12.919;11.020
1489219040;13.056;3.276;5.170;12.920;11.054
1489219045;13.074;3.293;5.119;12.943;11.083
1489219050;13.056;3.276;5.173;12.919;11.045
1489219055;13.093;3.317;5.109;12.964;11.089
1489219060;13.057;3.280;5.167;12.919;11.036
1489219065;13.056;3.310;5.071;12.960;11.089
1489219071;13.056;3.276;5.165;12.919;10.983
1489219076;13.058;3.277;5.168;12.951;11.083
1489219081;13.099;3.277;5.167;12.916;11.056
1489219086;13.055;3.277;5.166;12.920;11.016
1489219091;13.104;3.317;5.077;12.920;11.065
1489219096;13.057;3.276;5.167;12.921;11.017
1489219101;13.076;3.296;5.121;12.944;11.118
1489219106;13.056;3.276;5.174;12.921;11.043
1489219111;13.102;3.325;5.089;12.964;11.088
1489219116;13.058;3.275;5.173;12.920;11.101
1489219121;13.056;3.291;5.112;12.949;11.070
1489219126;13.108;3.319;5.077;12.948;11.085
1489219131;13.123;3.340;5.063;12.981;11.126
1489219136;13.127;3.344;5.064;12.985;11.126
1489219141;13.113;3.329;5.063;12.980;11.122
1489219146;13.127;3.344;5.059;12.985;11.132
1489219151;13.127;3.345;5.057;12.985;11.121
1489219156;13.127;3.344;5.064;12.985;11.127
1489219161;13.127;3.344;5.058;12.985;11.128
1489219166;13.127;3.345;5.063;12.985;11.130
1489219171;13.109;3.329;5.074;12.967;11.121
1489219177;13.123;3.340;5.057;12.985;11.135
1489219182;13.127;3.345;5.059;12.985;11.132
1489219187;13.127;3.326;5.077;12.971;11.119
1489219192;13.087;3.296;5.066;12.948;11.094
1489219197;13.100;3.317;5.094;12.952;11.097
1489219202;13.051;3.278;5.175;12.919;10.995
