1489243628;13.034;3.343;5.196;12.963;11.008
1489243633;13.069;3.334;5.193;12.904;10.921
1489243638;13.037;3.341;5.189;12.900;10.815
1489243643;13.063;3.335;5.095;12.968;11.060
1489243648;13.035;3.341;5.193;12.901;10.732
1489243653;13.109;3.335;5.091;12.960;11.057
1489243658;13.034;3.342;5.195;12.901;10.783
1489243663;13.027;3.339;5.134;12.950;11.068
1489243668;13.035;3.342;5.196;12.908;10.848
1489243673;13.031;3.353;5.191;12.898;10.720
1489243678;13.105;3.333;5.110;12.894;10.730
1489243683;13.033;3.351;5.200;12.897;10.815
1489243688;13.054;3.342;5.152;12.926;11.040
1489243693;13.025;3.351;5.189;12.899;10.646
1489243698;13.104;3.327;5.101;12.935;10.735
1489243703;13.032;3.352;5.200;12.898;10.807
1489243708;13.035;3.351;5.197;12.921;11.003
1489243713;13.095;3.349;5.195;12.898;10.792
1489243718;13.031;3.350;5.200;12.898;10.782
1489243723;13.062;3.338;5.174;12.932;10.659
1489243728;13.033;3.351;5.195;12.898;10.710
1489243733;13.088;3.340;5.104;12.968;10.975
1489243739;13.032;3.353;5.191;12.897;10.709
1489243744;13.042;3.343;5.143;12.951;11.087
1489243749;13.031;3.351;5.204;12.899;10.676
1489243754;13.026;3.351;5.195;12.897;10.974
1489243759;13.105;3.337;5.192;12.900;10.793
1489243764;13.034;3.350;5.200;12.898;10.699
1489243769;13.073;3.335;5.139;12.927;11.093
1489243774;13.032;3.352;5.193;12.900;10.966
1489243779;13.043;3.339;5.141;12.928;10.887
1489243784;13.023;3.348;5.203;12.899;10.852
1489243789;13.034;3.351;5.203;12.964;10.939
1489243794;13.055;3.356;5.194;12.899;10.878
1489243799;13.034;3.351;5.196;12.902;10.675
1489243804;13.059;3.341;5.106;12.960;10.714
1489243809;13.031;3.351;5.191;12.898;10.828
1489243814;13.109;3.323;5.083;12.962;10.865
1489243819;13.031;3.351;5.196;12.898;10.839
1489243824;13.030;3.343;5.102;12.968;10.988
1489243829;13.031;3.353;5.197;12.898;10.906
1489243834;13.036;3.350;5.194;12.911;10.906
1489243839;13.108;3.326;5.204;12.898;10.641
1489243844;13.034;3.350;5.196;12.898;10.791
1489243849;13.058;3.343;5.149;12.915;11.039
1489243855;13.032;3.349;5.203;12.900;10.777
1489243860;13.033;3.350;5.195;12.898;10.749
1489243865;13.102;3.334;5.090;12.945;11.021
1489243870;13.033;3.352;5.193;12.897;10.725
1489243875;13.084;3.340;5.140;12.928;11.074
1489243880;13.032;3.352;5.192;12.898;10.729
1489243885;13.032;3.322;5.110;12.934;10.821
1489243890;13.030;3.352;5.195;12.900;10.750
1489243895;13.033;3.351;5.196;12.899;10.808
1489243900;13.072;3.328;5.071;12.963;10.871
1489243905;13.035;3.321;5.192;12.907;10.812
1489243910;13.078;3.342;5.148;12.921;10.929
1489243915;13.032;3.350;5.200;12.897;10.817
1489243920;13.032;3.349;5.158;12.933;10.986
1489243925;13.031;3.352;5.197;12.893;10.883
1489243930;13.032;3.350;5.198;12.899;10.832
1489243935;13.071;3.336;5.083;12.891;10.834
1489243940;13.032;3.350;5.202;12.898;10.737
1489243945;13.097;3.331;5.111;12.960;11.080
1489243950;13.067;3.327;5.193;12.908;10.871
1489243955;13.043;3.334;5.192;12.962;11.035
1489243960;13.080;3.328;5.204;12.898;10.677
1489243966;13.031;3.350;5.194;12.901;10.683
1489243971;13.100;3.342;5.150;12.933;11.072
1489243976;13.032;3.352;5.190;12.898;10.743
1489243981;13.108;3.337;5.149;12.938;10.822
1489243986;13.033;3.351;5.198;12.899;10.766
1489243991;13.033;3.351;5.158;12.943;11.080
1489243996;13.043;3.352;5.200;12.898;10.738
1489244001;13.031;3.350;5.198;12.899;10.635
1489244006;13.078;3.331;5.079;12.897;10.666
1489244011;13.031;3.350;5.200;12.900;10.833
1489244016;13.063;3.338;5.154;12.929;11.089
1489244021;13.031;3.350;5.197;12.900;10.675
1489244026;13.089;3.331;5.068;12.959;11.067
1489244031;13.034;3.350;5.195;12.898;10.776
1489244036;13.032;3.352;5.150;12.939;10.922
1489244041;13.100;3.347;5.196;12.898;10.761
1489244046;13.032;3.350;5.202;12.898;10.743
1489244051;13.102;3.342;5.157;12.922;10.816
1489244056;13.032;3.350;5.200;12.898;10.655
1489244061;13.095;3.338;5.150;12.927;10.946
1489244066;13.030;3.350;5.201;12.900;10.719
1489244071;13.034;3.335;5.075;12.968;10.811
1489244077;13.031;3.350;5.199;12.898;10.774
1489244082;13.033;3.352;5.196;12.898;11.076
1489244087;13.060;3.343;5.101;12.891;10.643
1489244092;13.033;3.350;5.200;12.900;10.811
1489244097;13.089;3.332;5.076;12.966;10.932
1489244102;13.025;3.346;5.203;12.898;10.814
1489244107;13.065;3.341;5.147;12.919;11.070
1489244112;13.031;3.350;5.203;12.901;10.665
1489244117;13.032;3.350;5.145;12.949;11.093
1489244122;13.029;3.350;5.197;12.899;10.765
1489244127;13.031;3.350;5.203;12.901;10.860
1489244132;13.071;3.334;5.083;12.897;10.869
1489244137;13.031;3.350;5.203;12.899;10.753
1489244142;13.064;3.340;5.146;12.944;11.071
1489244147;13.031;3.349;5.200;12.899;10.724
1489244152;13.100;3.331;5.084;12.957;10.975
1489244157;13.031;3.351;5.196;12.901;10.646
1489244162;13.024;3.346;5.197;12.938;11.103
1489244167;13.063;3.339;5.199;12.901;10.768
1489244172;13.032;3.350;5.199;12.898;10.748
1489244177;13.092;3.340;5.087;12.958;11.043
1489244182;13.032;3.350;5.199;12.900;10.665
1489244188;13.091;3.334;5.097;12.968;11.053
1489244193;13.108;3.334;5.136;12.965;11.091
1489244198;13.124;3.340;5.062;12.982;11.109
1489244203;13.105;3.330;5.070;12.972;11.092
1489244208;13.124;3.340;5.070;12.938;11.082
1489244213;13.123;3.340;5.059;12.982;11.113
1489244218;13.127;3.344;5.056;12.986;11.107
1489244223;13.128;3.345;5.064;12.986;11.112
1489244228;13.128;3.345;5.058;12.986;11.118
1489244233;13.125;3.329;5.149;12.964;11.091
1489244238;13.123;3.340;5.059;12.980;11.082
1489244243;13.105;3.330;5.064;12.982;11.112
1489244248;13.127;3.344;5.060;12.986;11.105
1489244253;13.110;3.331;5.077;12.960;10.958
1489244258;13.058;3.312;5.076;12.952;11.080
1489244263;13.092;3.331;5.086;12.960;11.083
1489244268;13.043;3.309;5.175;12.907;10.873
1489244273;13.041;3.322;5.059;12.946;10.942
1489244278;13.034;3.343;5.146;12.948;10.935
1489244283;13.104;3.333;5.090;12.952;10.956
1489244288;13.101;3.344;5.200;12.904;11.016
1489244294;13.077;3.334;5.118;12.946;10.939
1489244299;13.034;3.344;5.195;12.900;10.789
1489244304;13.036;3.345;5.083;12.961;11.042
1489244309;13.051;3.343;5.188;12.901;10.765
1489244314;13.034;3.343;5.191;12.903;10.816
1489244319;13.066;3.335;5.087;12.901;10.801
1489244324;13.034;3.342;5.190;12.902;10.978
1489244329;13.055;3.335;5.087;12.967;11.051
1489244334;13.037;3.341;5.195;12.900;10.758
1489244339;13.104;3.330;5.122;12.955;10.853
1489244344;13.033;3.341;5.199;12.900;10.706
1489244349;13.031;3.351;5.157;12.940;11.082
1489244354;13.031;3.354;5.193;12.898;10.814
1489244359;13.033;3.351;5.199;12.899;10.933
1489244364;13.086;3.331;5.076;12.897;10.693
1489244369;13.059;3.351;5.202;12.901;10.712
1489244374;13.070;3.336;5.141;12.929;11.032
1489244379;13.034;3.350;5.193;12.897;10.702
1489244385;13.109;3.331;5.112;12.930;10.947
1489244390;13.030;3.352;5.201;12.900;10.819
1489244395;13.034;3.351;5.196;12.967;10.809
1489244400;13.065;3.336;5.205;12.900;10.710
