1489225628;13.031;3.351;5.194;12.898;10.804
1489225633;13.058;3.325;5.075;12.894;10.728
1489225638;13.031;3.350;5.202;12.897;10.888
1489225643;13.064;3.339;5.146;12.944;11.092
1489225648;13.031;3.350;5.199;12.900;10.765
1489225653;13.087;3.329;5.106;12.928;10.973
1489225658;13.031;3.351;5.193;12.900;10.770
1489225663;13.023;3.347;5.202;12.900;10.733
1489225668;13.108;3.332;5.078;12.952;10.828
1489225673;13.033;3.351;5.201;12.901;10.915
1489225678;13.030;3.350;5.200;12.901;10.736
1489225684;13.108;3.323;5.078;12.928;10.989
1489225689;13.030;3.349;5.201;12.899;10.710
1489225694;13.030;3.331;5.077;12.964;10.848
1489225699;13.032;3.349;5.199;12.896;10.813
1489225704;13.037;3.356;5.198;12.902;10.681
1489225709;13.107;3.340;5.142;12.900;10.718
1489225714;13.035;3.355;5.196;12.904;11.001
1489225719;13.083;3.348;5.168;12.971;11.081
1489225724;13.031;3.357;5.191;12.901;10.775
1489225729;13.035;3.345;5.077;12.967;10.841
1489225734;13.032;3.351;5.199;12.898;10.773
1489225739;13.031;3.349;5.206;12.898;10.789
1489225744;13.059;3.329;5.086;12.947;11.079
1489225749;13.031;3.351;5.203;12.899;10.966
1489225754;13.025;3.345;5.186;12.948;11.108
1489225759;13.064;3.351;5.199;12.898;10.727
1489225764;13.031;3.351;5.193;12.898;10.806
1489225769;13.065;3.331;5.077;12.959;10.806
1489225774;13.033;3.350;5.200;12.900;10.677
1489225779;13.111;3.343;5.162;12.921;11.087
1489225784;13.023;3.350;5.198;12.898;10.766
1489225789;13.032;3.350;5.195;12.901;10.867
1489225795;13.069;3.332;5.090;12.955;10.997
1489225800;13.033;3.349;5.202;12.898;10.878
1489225805;13.032;3.329;5.075;12.963;11.065
1489225810;13.031;3.351;5.202;12.898;10.770
1489225815;13.025;3.349;5.203;12.899;10.925
1489225820;13.097;3.332;5.088;12.890;10.679
1489225825;13.033;3.350;5.193;12.897;10.655
1489225830;13.063;3.343;5.137;12.959;11.075
1489225835;13.034;3.351;5.196;12.898;10.740
1489225840;13.054;3.333;5.139;12.927;10.996
1489225845;13.025;3.351;5.202;12.900;10.750
1489225850;13.033;3.350;5.198;12.897;10.798
1489225855;13.103;3.339;5.075;12.964;11.059
1489225860;13.032;3.350;5.197;12.896;10.762
1489225865;13.031;3.337;5.100;12.949;11.014
1489225870;13.032;3.351;5.199;12.897;10.765
1489225875;13.030;3.350;5.196;12.899;10.921
1489225880;13.062;3.343;5.112;12.897;10.825
1489225885;13.030;3.350;5.202;12.899;10.852
1489225890;13.033;3.351;5.191;12.898;10.893
1489225895;13.108;3.334;5.102;12.896;10.776
1489225900;13.031;3.350;5.200;12.900;10.825
1489225906;13.024;3.347;5.131;12.945;11.020
1489225911;13.059;3.351;5.197;12.899;10.707
1489225916;13.031;3.349;5.196;12.900;10.730
1489225921;13.074;3.331;5.084;12.951;10.693
1489225926;13.031;3.351;5.193;12.893;10.656
1489225931;13.086;3.331;5.083;12.959;10.815
1489225936;13.023;3.350;5.196;12.898;10.737
1489225941;13.032;3.349;5.184;12.929;10.968
1489225946;13.112;3.321;5.184;12.909;10.954
1489225951;13.040;3.326;5.185;12.905;10.973
1489225956;13.102;3.332;5.091;12.958;11.038
1489225961;13.031;3.352;5.194;12.898;10.684
1489225966;13.030;3.351;5.191;12.939;11.033
1489225971;13.108;3.323;5.203;12.900;10.766
1489225976;13.032;3.348;5.199;12.898;10.756
1489225981;13.105;3.333;5.120;12.923;11.089
1489225986;13.104;3.352;5.087;12.897;11.016
1489225991;13.038;3.323;5.201;12.904;10.900
1489225996;13.101;3.329;5.138;12.943;10.917
1489226001;13.031;3.351;5.203;12.900;10.814
1489226006;13.034;3.344;5.099;12.968;11.012
1489226011;13.105;3.332;5.083;12.965;10.830
1489226016;13.112;3.340;5.061;12.982;11.124
1489226022;13.127;3.344;5.061;12.986;11.115
1489226027;13.074;3.334;5.072;12.968;11.095
1489226032;13.123;3.340;5.064;12.982;11.124
1489226037;13.127;3.344;5.058;12.986;11.114
1489226042;13.127;3.334;5.061;12.979;11.102
1489226047;13.127;3.344;5.058;12.986;11.110
1489226052;13.127;3.344;5.063;12.986;11.118
1489226057;13.124;3.328;5.098;12.965;11.106
1489226062;13.123;3.340;5.061;12.982;11.120
1489226067;13.127;3.345;5.063;12.987;11.125
1489226072;13.127;3.344;5.059;12.970;10.970
1489226077;13.098;3.330;5.103;12.914;11.064
1489226082;13.068;3.346;5.142;12.960;11.088
1489226087;13.030;3.344;5.196;12.900;10.749
1489226092;13.035;3.342;5.195;12.940;11.093
1489226097;13.064;3.334;5.190;12.909;11.080
1489226102;13.102;3.336;5.146;12.938;11.098
1489226107;13.061;3.336;5.076;12.894;10.754
1489226112;13.086;3.334;5.152;12.929;11.104
1489226117;13.028;3.343;5.192;12.903;10.809
1489226122;13.096;3.331;5.101;12.941;10.979
1489226127;13.033;3.343;5.188;12.902;10.791
1489226132;13.036;3.342;5.187;12.935;11.026
1489226138;13.109;3.333;5.205;12.902;10.824
1489226143;13.033;3.339;5.197;12.904;10.862
1489226148;13.074;3.329;5.072;12.957;10.929
1489226153;13.033;3.341;5.194;12.900;10.938
1489226158;13.057;3.329;5.089;12.962;11.110
1489226163;13.029;3.342;5.201;12.902;10.880
1489226168;13.036;3.344;5.205;12.966;11.027
1489226173;13.095;3.331;5.180;12.900;10.876
1489226178;13.022;3.352;5.206;12.900;10.833
1489226183;13.059;3.341;5.168;12.946;11.089
1489226188;13.031;3.352;5.194;12.898;10.671
1489226193;13.103;3.331;5.127;12.948;10.888
1489226198;13.032;3.352;5.195;12.898;10.796
1489226203;13.032;3.350;5.131;12.965;11.090
1489226208;13.050;3.350;5.204;12.899;10.774
1489226213;13.032;3.350;5.202;12.899;10.674
1489226218;13.102;3.333;5.140;12.908;10.713
1489226223;13.033;3.352;5.193;12.897;10.701
1489226228;13.087;3.331;5.105;12.968;11.068
1489226233;13.031;3.353;5.195;12.898;10.750
1489226238;13.030;3.352;5.124;12.966;11.104
1489226243;13.104;3.353;5.202;12.899;10.803
1489226249;13.033;3.352;5.193;12.907;10.953
1489226254;13.112;3.338;5.118;12.930;11.069
1489226259;13.038;3.356;5.200;12.901;10.782
1489226264;13.108;3.334;5.114;12.959;10.839
1489226269;13.032;3.351;5.201;12.898;10.642
1489226274;13.033;3.352;5.117;12.968;11.100
1489226279;13.067;3.341;5.187;12.898;10.758
1489226284;13.031;3.352;5.191;12.898;10.777
1489226289;13.083;3.341;5.142;12.947;10.643
1489226294;13.031;3.351;5.198;12.898;10.695
1489226299;13.105;3.326;5.079;12.959;11.095
1489226304;13.055;3.350;5.201;12.897;10.661
1489226309;13.031;3.345;5.092;12.968;11.102
1489226314;13.030;3.351;5.202;12.899;10.808
1489226319;13.031;3.350;5.202;12.924;11.097
1489226324;13.102;3.344;5.158;12.898;10.820
1489226329;13.028;3.351;5.203;12.898;10.768
1489226334;13.101;3.331;5.105;12.928;10.946
1489226339;13.034;3.351;5.196;12.898;10.696
1489226344;13.103;3.341;5.152;12.928;10.955
1489226349;13.036;3.352;5.197;12.898;10.751
1489226354;13.031;3.350;5.206;12.900;10.756
1489226360;13.109;3.328;5.097;12.899;10.744
1489226365;13.033;3.352;5.195;12.898;10.678
1489226370;13.097;3.333;5.156;12.945;10.860
1489226375;13.032;3.352;5.201;12.899;10.864
1489226380;13.032;3.340;5.095;12.967;11.102
1489226385;13.030;3.352;5.194;12.900;10.679
1489226390;13.027;3.350;5.201;12.899;11.089
1489226395;13.071;3.341;5.122;12.897;10.801
1489226400;13.031;3.350;5.202;12.899;10.666
