1489214828;13.109;3.327;5.073;12.961;11.152
1489214833;13.056;3.266;5.168;12.913;11.018
1489214838;13.056;3.324;5.074;12.968;11.087
1489214843;13.056;3.277;5.177;12.920;11.059
1489214848;13.056;3.279;5.165;12.968;11.077
1489214853;13.101;3.272;5.173;12.921;11.038
1489214858;13.056;3.277;5.175;12.920;11.068
1489214863;13.092;3.305;5.081;12.919;11.019
1489214869;13.056;3.277;5.174;12.921;11.048
1489214874;13.074;3.302;5.120;12.944;11.063
1489214879;13.055;3.276;5.175;12.920;11.004
1489214884;13.056;3.279;5.166;12.959;11.117
1489214889;13.104;3.277;5.169;12.920;11.050
1489214894;13.057;3.270;5.165;12.920;11.083
1489214899;13.079;3.299;5.123;12.928;11.079
1489214904;13.056;3.276;5.175;12.920;11.074
1489214909;13.100;3.327;5.078;12.964;11.119
1489214914;13.056;3.277;5.167;12.919;11.029
1489214919;13.090;3.309;5.135;12.945;11.098
1489214924;13.056;3.270;5.172;12.919;11.005
1489214929;13.056;3.291;5.119;12.939;11.081
1489214934;13.058;3.277;5.169;12.919;11.019
1489214939;13.056;3.277;5.145;12.959;11.100
1489214944;13.055;3.276;5.175;12.921;11.029
1489214949;13.057;3.276;5.167;12.920;11.112
1489214954;13.109;3.315;5.176;12.919;11.036
1489214959;13.055;3.276;5.170;12.921;11.072
1489214964;13.109;3.324;5.105;12.955;11.068
1489214969;13.109;3.327;5.078;12.979;11.126
1489214974;13.122;3.344;5.064;12.985;11.138
1489214980;13.126;3.344;5.062;12.984;11.132
1489214985;13.109;3.322;5.080;12.968;11.120
1489214990;13.109;3.327;5.068;12.971;11.106
1489214995;13.122;3.341;5.061;12.983;11.140
1489215000;13.127;3.344;5.058;12.984;11.133
1489215005;13.127;3.345;5.063;12.985;11.143
1489215010;13.126;3.344;5.059;12.985;11.132
1489215015;13.126;3.335;5.057;12.984;11.137
1489215020;13.087;3.324;5.076;12.964;11.118
1489215025;13.123;3.340;5.091;12.972;11.117
1489215030;13.076;3.327;5.082;12.954;11.096
1489215035;13.098;3.325;5.067;12.916;11.103
1489215040;13.077;3.276;5.176;12.919;11.057
1489215045;13.056;3.269;5.158;12.920;11.015
1489215050;13.071;3.307;5.170;12.919;11.114
1489215055;13.107;3.321;5.073;12.968;11.071
1489215060;13.106;3.278;5.169;12.923;11.098
1489215065;13.083;3.299;5.158;12.919;11.019
1489215070;13.056;3.277;5.166;12.920;11.036
1489215075;13.092;3.302;5.105;12.944;11.016
1489215080;13.056;3.277;5.173;12.920;11.032
1489215085;13.083;3.300;5.104;12.940;11.108
1489215090;13.056;3.276;5.175;12.919;11.006
1489215095;13.077;3.294;5.114;12.938;11.054
1489215101;13.056;3.277;5.170;12.920;11.020
1489215106;13.056;3.273;5.176;12.968;11.095
1489215111;13.109;3.318;5.175;12.919;11.074
1489215116;13.056;3.278;5.169;12.919;11.071
1489215121;13.109;3.326;5.073;12.956;11.015
1489215126;13.057;3.277;5.170;12.920;11.041
1489215131;13.056;3.277;5.172;12.921;11.014
1489215136;13.083;3.296;5.109;12.946;11.056
1489215141;13.056;3.277;5.174;12.921;11.018
1489215146;13.079;3.298;5.092;12.949;11.044
1489215151;13.057;3.277;5.167;12.920;11.055
1489215156;13.058;3.276;5.173;12.919;11.122
1489215161;13.084;3.297;5.177;12.921;11.053
1489215166;13.057;3.267;5.168;12.921;11.056
1489215171;13.084;3.303;5.121;12.962;11.030
1489215176;13.066;3.301;5.152;12.920;11.042
1489215181;13.055;3.273;5.174;12.913;11.057
1489215186;13.108;3.305;5.074;12.960;11.134
1489215191;13.056;3.276;5.165;12.919;11.088
1489215196;13.090;3.326;5.072;12.941;11.128
1489215201;13.055;3.277;5.143;12.932;11.066
1489215206;13.039;3.319;5.192;12.911;11.006
1489215212;13.077;3.299;5.148;12.919;11.037
1489215217;13.056;3.277;5.154;12.920;11.044
1489215222;13.109;3.322;5.073;12.963;11.042
1489215227;13.055;3.270;5.173;12.919;11.021
1489215232;13.101;3.307;5.068;12.961;11.092
1489215237;13.058;3.277;5.174;12.919;11.041
1489215242;13.056;3.271;5.174;12.920;11.092
1489215247;13.082;3.309;5.086;12.967;11.077
1489215252;13.056;3.276;5.174;12.920;11.042
1489215257;13.080;3.296;5.124;12.953;11.087
1489215262;13.056;3.278;5.166;12.919;11.048
1489215267;13.056;3.279;5.132;12.964;11.072
1489215272;13.058;3.278;5.165;12.919;11.028
1489215277;13.056;3.277;5.174;12.922;11.028
1489215282;13.102;3.313;5.177;12.913;10.995
1489215287;13.056;3.267;5.169;12.922;11.072
1489215292;13.107;3.322;5.096;12.953;11.035
1489215297;13.057;3.278;5.169;12.919;11.090
1489215302;13.102;3.303;5.083;12.968;11.102
1489215307;13.056;3.277;5.175;12.920;11.028
1489215312;13.057;3.326;5.067;12.968;11.099
1489215317;13.057;3.270;5.177;12.921;11.074
1489215323;13.056;3.277;5.175;12.941;11.085
1489215328;13.087;3.277;5.166;12.920;11.021
1489215333;13.056;3.278;5.165;12.919;11.014
1489215338;13.083;3.303;5.116;12.921;11.021
1489215343;13.058;3.277;5.169;12.920;11.009
1489215348;13.091;3.318;5.086;12.953;11.109
1489215353;13.057;3.279;5.170;12.919;11.016
1489215358;13.089;3.319;5.131;12.946;11.084
1489215363;13.051;3.277;5.174;12.920;11.023
1489215368;13.057;3.293;5.115;12.941;11.068
1489215373;13.056;3.276;5.171;12.919;11.020
1489215378;13.056;3.273;5.137;12.939;11.071
1489215383;13.090;3.276;5.168;12.919;11.042
1489215388;13.056;3.279;5.175;12.920;11.029
1489215393;13.076;3.304;5.102;12.919;11.036
1489215398;13.056;3.277;5.168;12.920;11.056
1489215403;13.092;3.306;5.119;12.940;11.105
1489215408;13.057;3.269;5.175;12.922;11.036
1489215413;13.098;3.301;5.081;12.955;11.055
1489215418;13.056;3.276;5.175;12.920;11.033
1489215423;13.100;3.307;5.077;12.956;11.114
1489215428;13.056;3.276;5.174;12.919;11.018
1489215433;13.056;3.278;5.074;12.956;11.060
1489215438;13.057;3.271;5.168;12.921;11.046
1489215444;13.056;3.277;5.174;12.920;11.086
1489215449;13.109;3.322;5.169;12.919;11.075
1489215454;13.056;3.278;5.165;12.919;11.069
1489215459;13.081;3.307;5.107;12.942;10.978
1489215464;13.057;3.276;5.172;12.920;11.035
1489215469;13.079;3.294;5.166;12.943;11.101
1489215474;13.057;3.277;5.167;12.920;11.032
1489215479;13.104;3.308;5.069;12.960;11.121
1489215484;13.056;3.276;5.173;12.922;11.036
1489215489;13.059;3.277;5.073;12.964;11.126
1489215494;13.057;3.278;5.168;12.919;11.077
1489215499;13.057;3.273;5.166;12.920;11.115
1489215504;13.084;3.294;5.169;12.921;10.982
1489215509;13.058;3.276;5.171;12.920;11.023
1489215514;13.086;3.299;5.124;12.919;11.018
1489215519;13.056;3.276;5.175;12.920;11.044
1489215524;13.099;3.319;5.075;12.968;11.122
1489215529;13.055;3.277;5.165;12.920;11.040
1489215534;13.089;3.308;5.139;12.945;11.109
1489215539;13.109;3.293;5.070;12.968;11.112
1489215544;13.122;3.340;5.062;12.981;11.136
1489215549;13.127;3.345;5.063;12.985;11.137
1489215555;13.127;3.344;5.061;12.985;11.139
1489215560;13.123;3.322;5.093;12.968;11.118
1489215565;13.104;3.336;5.064;12.981;11.131
1489215570;13.127;3.345;5.064;12.985;11.140
1489215575;13.126;3.344;5.064;12.984;11.140
1489215580;13.127;3.344;5.062;12.984;11.134
1489215585;13.127;3.345;5.064;12.985;11.132
1489215590;13.124;3.337;5.069;12.959;11.099
1489215595;13.104;3.326;5.059;12.981;11.126
1489215600;13.101;3.327;5.134;12.945;11.067
