1583274854.67,$STROKE,1300,2331922,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583274868.69,$STROKE,1301,2331936,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583274869.87,$STROKE,1302,2331937,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583274870.8,$STROKE,1303,2331938,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583274890.82,
1583274895.31,$STROKE,1304,2331963,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583274898.13,$STROKE,1305,2331966,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583274899.15,$STROKE,1306,2331967,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583274904.58,$STROKE,1307,2331972,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583274924.6,
1583274934.08,$STROKE,1308,2332002,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583274934.78,$STROKE,1309,2332002,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583274938.11,$STROKE,1310,2332006,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583274938.7,$STROKE,1311,2332006,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583274940.06,$STROKE,1312,2332008,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583274941.89,$STROKE,1313,2332009,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583274942.14,$STROKE,1314,2332010,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583274943.22,$STROKE,1315,2332011,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583274943.92,$STROKE,1316,2332011,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583274953.84,$STROKE,1317,2332021,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583274956.85,$STROKE,1318,2332024,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583274962.41,$STROKE,1319,2332030,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583274963.41,$STROKE,1320,2332031,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583274971.23,$STROKE,1321,2332039,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583274991.25,
1583275011.26,
1583275026.05,$STROKE,1322,2332094,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583275029.5,$STROKE,1323,2332097,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583275048.72,$STROKE,1324,2332116,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583275055.38,$STROKE,1325,2332123,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583275069.12,$STROKE,1326,2332137,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583275075.12,$STROKE,1327,2332143,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583275077.06,$STROKE,1328,2332145,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583275077.54,$STROKE,1329,2332145,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583275090.29,$STROKE,1330,2332158,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583275090.77,$STROKE,1331,2332158,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583275092.83,$STROKE,1332,2332160,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583275094.1,$STROKE,1333,2332162,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583275100.5,$STROKE,1334,2332168,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583275104.46,$STROKE,1335,2332172,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583275105.09,$STROKE,1336,2332173,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583275106.14,$STROKE,1337,2332174,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583275108.3,$STROKE,1338,2332176,0x1C,0x22,0xC2,0x08,0xEF,0x19,0x00,0x1B,0x01,8,6639,27
1583275113.36,$STROKE,1339,2332181,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275118.78,$STROKE,1340,2332186,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275138.8,
1583275139.17,$STROKE,1341,2332207,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275142.13,$STROKE,1342,2332210,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275143.26,$STROKE,1343,2332211,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275143.92,$STROKE,1344,2332211,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275144.8,$STROKE,1345,2332212,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275145.15,$STROKE,1346,2332213,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275146.48,$STROKE,1347,2332214,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275147.84,$STROKE,1348,2332215,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275148.66,$STROKE,1349,2332216,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275149.28,$STROKE,1350,2332217,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275150.3,$STROKE,1351,2332218,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275155.09,$STROKE,1352,2332223,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275155.95,$STROKE,1353,2332223,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275157.12,$STROKE,1354,2332225,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275157.36,$STROKE,1355,2332225,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275168.08,$STROKE,1356,2332236,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275183.23,$STROKE,1357,2332251,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275191.33,$STROKE,1358,2332259,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275205.52,$STROKE,1359,2332273,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275206.7,$STROKE,1360,2332274,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275219.26,$STROKE,1361,2332287,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275225.65,$STROKE,1362,2332293,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275227.18,$STROKE,1363,2332295,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275230.22,$STROKE,1364,2332298,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275231.28,$STROKE,1365,2332299,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275251.3,
1583275262.08,$STROKE,1366,2332330,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275282.1,
1583275299.62,$STROKE,1367,2332367,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275300.26,$STROKE,1368,2332368,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275301.17,$STROKE,1369,2332369,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275312.74,$STROKE,1370,2332380,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275319.39,$STROKE,1371,2332387,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275322.7,$STROKE,1372,2332390,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275326.34,$STROKE,1373,2332394,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275333.39,$STROKE,1374,2332401,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275334.85,$STROKE,1375,2332402,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275344.46,$STROKE,1376,2332412,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275347.78,$STROKE,1377,2332415,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275355.15,$STROKE,1378,2332423,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275357.42,$STROKE,1379,2332425,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275372.11,$STROKE,1380,2332440,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275384.5,$STROKE,1381,2332452,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275397.3,$STROKE,1382,2332465,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275397.82,$STROKE,1383,2332465,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275417.84,
1583275424.94,$STROKE,1384,2332492,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275444.96,
1583275457.25,$STROKE,1385,2332525,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275467.6,$STROKE,1386,2332535,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275470.32,$STROKE,1387,2332538,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275472.99,$STROKE,1388,2332540,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275474.94,$STROKE,1389,2332542,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275481.42,$STROKE,1390,2332549,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275483.7,$STROKE,1391,2332551,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275484.74,$STROKE,1392,2332552,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275504.76,
1583275506.4,$STROKE,1393,2332574,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275515.46,$STROKE,1394,2332583,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275529.54,$STROKE,1395,2332597,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275532.98,$STROKE,1396,2332600,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275550.38,$STROKE,1397,2332618,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275551.55,$STROKE,1398,2332619,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275556.18,$STROKE,1399,2332624,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275563.23,$STROKE,1400,2332631,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275578.96,$STROKE,1401,2332646,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275598.98,
1583275616.7,$STROKE,1402,2332684,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275636.72,
1583275637.58,$STROKE,1403,2332705,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275657.6,
1583275676.54,$STROKE,1404,2332744,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275679.36,$STROKE,1405,2332747,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275687.63,$STROKE,1406,2332755,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275688.43,$STROKE,1407,2332756,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275697.81,$STROKE,1408,2332765,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275699.3,$STROKE,1409,2332767,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275703.79,$STROKE,1410,2332771,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275704.9,$STROKE,1411,2332772,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275713.46,$STROKE,1412,2332781,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275725.73,$STROKE,1413,2332793,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275730.13,$STROKE,1414,2332798,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275743.71,$STROKE,1415,2332811,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275746.11,$STROKE,1416,2332814,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275766.13,
1583275768.32,$STROKE,1417,2332836,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275772.7,$STROKE,1418,2332840,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275792.73,
1583275792.87,$STROKE,1419,2332860,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275807.81,$STROKE,1420,2332875,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275820.47,$STROKE,1421,2332888,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275840.49,
1583275841.07,$STROKE,1422,2332909,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275844.5,$STROKE,1423,2332912,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275864.5,
1583275867.14,$STROKE,1424,2332935,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275871.09,$STROKE,1425,2332939,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275875.6,$STROKE,1426,2332943,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275895.61,
1583275898.88,$STROKE,1427,2332966,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275901.12,$STROKE,1428,2332969,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275921.14,
1583275941.16,
1583275943.55,$STROKE,1429,2333011,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275957.15,$STROKE,1430,2333025,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275969.33,$STROKE,1431,2333037,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275987.51,$STROKE,1432,2333055,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x1B,0x01,4,0,27
1583275998.9,$STROKE,1433,2333066,0x1C,0x22,0xC2,0x00,0x00,0x00,0x00,0x3F,0x01,0,0,63
1583276014.31,$STROKE,1434,2333082,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583276034.33,
1583276040.99,$STROKE,1435,2333108,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583276061.01,
1583276081.03,
1583276101.05,
1583276121.07,
1583276125.63,$STROKE,1436,2333193,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583276145.65,
1583276165.67,
1583276185.69,
1583276205.72,
1583276225.74,
1583276245.74,
1583276245.99,$STROKE,1437,2333313,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583276262.29,$STROKE,1438,2333330,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583276282.31,
1583276302.33,
1583276318.21,$STROKE,1439,2333386,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583276321.43,$STROKE,1440,2333389,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583276341.45,
1583276347.6,$STROKE,1441,2333415,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583276367.27,$STROKE,1442,2333435,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583276368.96,$STROKE,1443,2333436,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583276372.72,$STROKE,1444,2333440,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583276377.68,$STROKE,1445,2333445,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1583276383.07,$STROKE,1446,2333451,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
