1480686831;24.433;24.461;24.562;24.354;24.515
1480686836;24.430;24.461;24.564;24.366;24.530
1480686841;24.434;24.461;24.565;24.355;24.517
1480686847;24.434;24.462;24.573;24.356;24.518
1480686852;24.445;24.462;24.566;24.357;24.518
1480686857;24.446;24.462;24.564;24.347;24.513
1480686862;24.446;24.463;24.565;24.357;24.518
1480686867;24.432;24.458;24.562;24.355;24.516
1480686872;24.431;24.462;24.563;24.355;24.519
1480686877;24.431;24.463;24.563;24.358;24.518
1480686882;24.431;24.462;24.553;24.357;24.516
1480686887;24.431;24.461;24.564;24.355;24.517
1480686892;24.432;24.462;24.565;24.357;24.515
1480686897;24.436;24.462;24.564;24.357;24.497
1480686902;24.428;24.461;24.564;24.355;24.516
1480686907;24.430;24.463;24.565;24.369;24.524
1480686912;24.439;24.462;24.564;24.355;24.517
1480686917;24.417;24.461;24.564;24.355;24.515
1480686922;24.433;24.462;24.566;24.356;24.515
1480686927;24.424;24.461;24.566;24.354;24.501
1480686932;24.431;24.460;24.566;24.352;24.514
1480686937;24.431;24.462;24.566;24.353;24.517
1480686942;24.430;24.461;24.565;24.357;24.506
1480686947;24.430;24.459;24.564;24.353;24.519
1480686952;24.433;24.469;24.567;24.357;24.517
1480686957;24.429;24.460;24.566;24.353;24.492
1480686962;24.432;24.460;24.567;24.352;24.525
1480686967;24.432;24.462;24.567;24.357;24.516
1480686972;24.431;24.462;24.566;24.356;24.516
1480686977;24.437;24.459;24.566;24.355;24.517
1480686982;24.432;24.471;24.567;24.355;24.518
1480686987;24.429;24.459;24.564;24.355;24.493
1480686992;24.432;24.458;24.567;24.355;24.518
1480686997;24.433;24.460;24.567;24.354;24.518
1480687002;24.412;24.455;24.564;24.352;24.513
1480687007;24.432;24.466;24.578;24.366;24.530
1480687012;24.433;24.461;24.568;24.355;24.518
1480687017;24.431;24.457;24.567;24.355;24.509
1480687022;24.433;24.466;24.567;24.355;24.519
1480687027;24.433;24.460;24.568;24.355;24.519
1480687032;24.438;24.460;24.567;24.355;24.517
1480687037;24.432;24.459;24.565;24.354;24.518
1480687042;24.433;24.460;24.568;24.360;24.531
1480687047;24.431;24.460;24.565;24.364;24.515
1480687052;24.433;24.459;24.567;24.357;24.518
1480687057;24.432;24.461;24.565;24.356;24.518
1480687062;24.430;24.460;24.567;24.355;24.500
1480687067;24.432;24.460;24.566;24.355;24.518
1480687072;24.434;24.460;24.565;24.356;24.518
1480687077;24.431;24.460;24.567;24.324;24.514
1480687082;24.433;24.459;24.567;24.356;24.517
1480687088;24.433;24.460;24.568;24.357;24.519
1480687093;24.425;24.461;24.567;24.357;24.517
1480687098;24.434;24.459;24.565;24.356;24.527
1480687103;24.432;24.461;24.567;24.357;24.515
1480687108;24.430;24.460;24.566;24.326;24.516
1480687113;24.431;24.462;24.566;24.368;24.531
1480687118;24.442;24.461;24.567;24.357;24.518
1480687123;24.427;24.460;24.576;24.357;24.519
1480687128;24.431;24.460;24.566;24.355;24.516
1480687133;24.430;24.454;24.540;24.354;24.517
1480687138;24.430;24.460;24.572;24.329;24.517
1480687143;24.449;24.470;24.577;24.365;24.528
1480687148;24.431;24.461;24.563;24.355;24.514
1480687153;24.430;24.461;24.564;24.356;24.514
1480687158;24.430;24.461;24.565;24.355;24.518
1480687163;24.432;24.461;24.574;24.369;24.530
1480687168;24.430;24.463;24.567;24.334;24.507
1480687173;24.435;24.463;24.569;24.359;24.517
1480687178;24.431;24.461;24.566;24.356;24.517
1480687183;24.413;24.446;24.564;24.352;24.519
1480687188;24.429;24.459;24.566;24.353;24.516
1480687193;24.431;24.458;24.568;24.356;24.515
1480687198;24.431;24.458;24.565;24.334;24.525
