1495043230;13.498;4.687;6.124;5.221;11.329
1495043236;13.355;4.636;6.142;5.234;11.418
1495043241;13.354;4.637;6.128;5.235;11.429
1495043246;13.498;4.688;6.135;5.236;11.426
1495043251;13.305;4.618;6.137;5.226;11.365
1495043256;13.326;4.623;6.164;5.244;11.392
1495043261;13.340;4.635;6.135;5.234;11.348
1495043266;13.498;4.689;6.125;5.226;11.305
1495043271;13.355;4.637;6.129;5.242;11.368
1495043276;13.354;4.636;6.133;5.234;11.429
1495043281;13.498;4.689;6.137;5.234;11.433
1495043286;13.324;4.627;6.132;5.225;11.370
1495043291;13.338;4.632;6.131;5.236;11.428
1495043296;13.496;4.645;6.130;5.237;11.433
1495043301;13.322;4.690;6.124;5.227;11.370
1495043306;13.355;4.638;6.133;5.237;11.424
1495043311;13.354;4.638;6.131;5.234;11.424
1495043316;13.498;4.690;6.127;5.225;11.367
1495043321;13.333;4.630;6.132;5.238;11.493
1495043326;13.352;4.637;6.130;5.235;11.391
1495043331;13.498;4.691;6.118;5.236;11.437
1495043336;13.347;4.626;6.119;5.225;11.370
1495043341;13.355;4.637;6.129;5.234;11.418
1495043346;13.406;4.638;6.136;5.235;11.408
1495043352;13.484;4.681;6.130;5.229;11.325
1495043357;13.353;4.637;6.118;5.237;11.483
1495043362;13.355;4.637;6.134;5.233;11.423
1495043367;13.498;4.688;6.118;5.233;11.411
1495043372;13.334;4.624;6.124;5.224;11.366
1495043377;13.355;4.636;6.130;5.234;11.423
1495043382;13.498;4.655;6.141;5.237;11.380
1495043387;13.321;4.689;6.123;5.226;11.363
1495043392;13.355;4.637;6.136;5.235;11.437
1495043397;13.332;4.629;6.134;5.234;11.438
1495043402;13.497;4.687;6.121;5.231;11.421
1495043407;13.355;4.627;6.126;5.226;11.366
1495043412;13.355;4.636;6.133;5.236;11.403
1495043417;13.486;4.633;6.135;5.234;11.395
1495043422;13.322;4.687;6.124;5.224;11.364
1495043427;13.355;4.638;6.129;5.237;11.445
1495043432;13.354;4.636;6.134;5.236;11.424
1495043437;13.498;4.686;6.128;5.235;11.425
1495043442;13.355;4.623;6.141;5.223;11.360
1495043447;13.339;4.629;6.136;5.235;11.431
1495043452;13.499;4.636;6.136;5.235;11.401
1495043457;13.323;4.687;6.123;5.225;11.361
1495043463;13.355;4.636;6.136;5.235;11.441
1495043468;13.441;4.635;6.131;5.233;11.451
1495043473;13.499;4.687;6.124;5.225;11.364
1495043478;13.337;4.631;6.140;5.239;11.504
1495043483;13.353;4.635;6.133;5.234;11.436
1495043488;13.499;4.686;6.124;5.233;11.430
1495043493;13.346;4.624;6.124;5.224;11.361
1495043498;13.355;4.636;6.132;5.233;11.410
1495043503;13.395;4.636;6.136;5.235;11.440
1495043508;13.477;4.683;6.135;5.231;11.328
1495043513;13.354;4.636;6.136;5.239;11.485
1495043518;13.355;4.636;6.135;5.234;11.380
1495043523;13.499;4.689;6.134;5.237;11.388
1495043528;13.325;4.631;6.125;5.227;11.370
1495043533;13.356;4.637;6.130;5.235;11.426
1495043538;13.321;4.630;6.143;5.238;11.424
1495043543;13.497;4.688;6.121;5.225;11.300
1495043548;13.355;4.637;6.133;5.239;11.365
1495043553;13.355;4.638;6.129;5.238;11.406
1495043558;13.499;4.689;6.126;5.237;11.410
1495043563;13.324;4.652;6.125;5.225;11.367
1495043568;13.356;4.630;6.132;5.235;11.403
1495043573;13.352;4.636;6.133;5.234;11.430
1495043579;13.499;4.688;6.123;5.225;11.337
1495043584;13.356;4.636;6.132;5.235;11.420
1495043589;13.354;4.637;6.132;5.237;11.443
1495043594;13.499;4.689;6.125;5.228;11.346
1495043599;13.356;4.637;6.131;5.240;11.384
1495043604;13.354;4.636;6.126;5.235;11.421
1495043609;13.499;4.689;6.135;5.239;11.360
1495043614;13.324;4.659;6.123;5.226;11.376
1495043619;13.356;4.636;6.129;5.234;11.441
1495043624;13.355;4.637;6.127;5.234;11.417
1495043629;13.499;4.689;6.123;5.222;11.418
1495043634;13.337;4.632;6.136;5.230;11.377
1495043639;13.355;4.636;6.131;5.237;11.438
1495043644;13.499;4.670;6.131;5.239;11.435
1495043649;13.324;4.636;6.123;5.229;11.373
1495043654;13.356;4.636;6.134;5.235;11.430
1495043659;13.499;4.637;6.131;5.238;11.434
1495043664;13.443;4.683;6.138;5.228;11.374
1495043669;13.354;4.636;6.134;5.237;11.455
1495043674;13.355;4.637;6.132;5.234;11.425
1495043679;13.499;4.688;6.123;5.224;11.340
1495043684;13.356;4.637;6.126;5.237;11.441
1495043689;13.355;4.637;6.134;5.237;11.420
1495043695;13.483;4.682;6.198;5.238;11.455
1495043700;13.336;4.624;6.126;5.224;11.378
1495043705;13.356;4.637;6.123;5.236;11.430
1495043710;13.354;4.638;6.134;5.238;11.443
1495043715;13.499;4.689;6.124;5.227;11.318
1495043720;13.356;4.636;6.138;5.237;11.386
1495043725;13.328;4.629;6.127;5.238;11.441
1495043730;13.498;4.689;6.132;5.239;11.456
1495043735;13.325;4.631;6.123;5.227;11.373
1495043740;13.356;4.637;6.132;5.239;11.415
1495043745;13.355;4.636;6.134;5.236;11.462
1495043750;13.499;4.689;6.123;5.226;11.376
1495043755;13.356;4.635;6.167;5.242;11.407
1495043760;13.354;4.637;6.133;5.240;11.441
1495043765;13.499;4.687;6.128;5.239;11.358
1495043770;13.325;4.676;6.122;5.228;11.374
1495043775;13.356;4.636;6.128;5.234;11.457
1495043780;13.355;4.637;6.129;5.237;11.440
1495043785;13.500;4.690;6.122;5.233;11.393
1495043790;13.346;4.632;6.126;5.227;11.379
1495043795;13.356;4.637;6.131;5.238;11.358
1495043800;13.499;4.689;6.122;5.238;11.361
1495043806;13.357;4.626;6.125;5.229;11.379
1495043811;13.356;4.636;6.134;5.239;11.353
1495043816;13.499;4.636;6.130;5.237;11.355
1495043821;13.414;4.683;6.122;5.227;11.382
1495043826;13.356;4.637;6.127;5.239;11.509
1495043831;13.356;4.637;6.126;5.239;11.362
1495043836;13.500;4.690;6.131;5.240;11.360
1495043841;13.348;4.627;6.122;5.232;11.381
1495043846;13.356;4.637;6.134;5.240;11.355
1495043851;13.423;4.632;6.136;5.238;11.359
1495043856;13.498;4.688;6.158;5.236;11.316
1495043861;13.341;4.635;6.133;5.240;11.424
1495043866;13.356;4.638;6.132;5.237;11.419
1495043871;13.500;4.689;6.123;5.236;11.369
1495043876;13.333;4.627;6.122;5.227;11.378
1495043881;13.356;4.638;6.131;5.239;11.360
1495043886;13.500;4.672;6.133;5.241;11.360
1495043891;13.305;4.684;6.123;5.231;11.383
1495043896;13.356;4.639;6.132;5.239;11.420
1495043901;13.355;4.638;6.130;5.238;11.361
1495043906;13.500;4.690;6.120;5.233;11.365
1495043911;13.357;4.629;6.128;5.228;11.387
1495043916;13.356;4.638;6.128;5.239;11.361
1495043922;13.484;4.683;6.132;5.236;11.424
1495043927;13.355;4.627;6.137;5.228;11.383
1495043932;13.356;4.639;6.129;5.239;11.421
1495043937;13.500;4.638;6.136;5.240;11.363
1495043942;13.324;4.691;6.124;5.230;11.381
1495043947;13.357;4.639;6.133;5.241;11.445
1495043952;13.336;4.632;6.136;5.240;11.425
1495043957;13.498;4.692;6.121;5.238;11.369
1495043962;13.357;4.629;6.135;5.231;11.386
1495043967;13.356;4.641;6.134;5.241;11.362
1495043972;13.500;4.641;6.126;5.240;11.363
1495043977;13.378;4.692;6.123;5.228;11.386
1495043982;13.318;4.632;6.136;5.241;11.472
1495043987;13.354;4.640;6.132;5.240;11.364
1495043992;13.500;4.693;6.124;5.240;11.361
1495043997;13.357;4.628;6.136;5.228;11.384
