1494982029;13.406;4.641;6.107;5.270;11.742
1494982034;13.546;4.691;6.101;5.258;11.789
1494982039;13.408;4.640;6.099;5.271;11.910
1494982044;13.405;4.634;6.104;5.271;11.721
1494982049;13.544;4.690;6.103;5.269;11.737
1494982054;13.383;4.629;6.105;5.260;11.906
1494982059;13.407;4.640;6.114;5.268;11.700
1494982064;13.400;4.640;6.098;5.269;11.736
1494982069;13.545;4.691;6.100;5.260;11.712
1494982075;13.408;4.639;6.109;5.277;11.891
1494982080;13.406;4.637;6.095;5.268;11.735
1494982085;13.546;4.691;6.101;5.269;11.739
1494982090;13.380;4.627;6.108;5.260;11.904
1494982095;13.408;4.639;6.108;5.269;11.713
1494982100;13.405;4.638;6.097;5.269;11.736
1494982105;13.545;4.690;6.106;5.262;11.748
1494982110;13.393;4.637;6.097;5.270;11.908
1494982115;13.407;4.640;6.117;5.270;11.739
1494982120;13.546;4.690;6.105;5.268;11.739
1494982125;13.381;4.628;6.105;5.259;11.908
1494982130;13.408;4.639;6.107;5.271;11.731
1494982135;13.443;4.638;6.102;5.268;11.737
1494982140;13.531;4.684;6.106;5.259;11.884
1494982145;13.408;4.639;6.107;5.271;11.939
1494982150;13.407;4.639;6.096;5.268;11.740
1494982155;13.545;4.691;6.085;5.270;11.737
1494982160;13.394;4.627;6.107;5.258;11.906
1494982165;13.408;4.638;6.101;5.268;11.736
1494982170;13.481;4.633;6.102;5.270;11.735
1494982175;13.544;4.689;6.101;5.259;11.907
1494982181;13.408;4.638;6.108;5.268;11.805
1494982186;13.407;4.639;6.098;5.269;11.736
1494982191;13.546;4.690;6.099;5.268;11.733
1494982196;13.408;4.628;6.114;5.258;11.902
1494982201;13.388;4.633;6.117;5.274;11.707
1494982206;13.544;4.639;6.114;5.268;11.738
1494982211;13.500;4.692;6.106;5.259;11.902
1494982216;13.408;4.639;6.101;5.267;11.763
1494982221;13.407;4.641;6.101;5.269;11.732
1494982226;13.510;4.686;6.126;5.269;11.686
1494982231;13.369;4.624;6.124;5.263;11.893
1494982236;13.406;4.640;6.106;5.267;11.732
1494982241;13.546;4.640;6.109;5.265;11.732
1494982246;13.460;4.693;6.109;5.258;11.899
1494982251;13.408;4.640;6.102;5.269;11.685
1494982256;13.407;4.641;6.115;5.266;11.733
1494982261;13.539;4.680;6.104;5.272;11.710
1494982266;13.406;4.629;6.110;5.254;11.905
1494982271;13.408;4.641;6.112;5.267;11.723
1494982276;13.546;4.642;6.101;5.270;11.730
1494982281;13.419;4.691;6.105;5.256;11.901
1494982286;13.408;4.641;6.103;5.270;11.689
1494982291;13.407;4.638;6.143;5.271;11.711
1494982297;13.544;4.691;6.099;5.270;11.728
1494982302;13.408;4.631;6.098;5.259;11.897
1494982307;13.408;4.641;6.114;5.268;11.730
1494982312;13.546;4.644;6.108;5.267;11.731
1494982317;13.379;4.692;6.107;5.258;11.901
1494982322;13.408;4.641;6.097;5.275;11.662
1494982327;13.405;4.640;6.113;5.267;11.732
1494982332;13.546;4.693;6.102;5.269;11.731
1494982337;13.408;4.631;6.110;5.259;11.897
1494982342;13.408;4.641;6.097;5.267;11.732
1494982347;13.546;4.643;6.098;5.270;11.729
1494982352;13.378;4.692;6.105;5.257;11.892
1494982357;13.390;4.636;6.116;5.270;11.691
1494982362;13.407;4.641;6.101;5.268;11.734
1494982367;13.546;4.693;6.109;5.268;11.728
1494982372;13.408;4.631;6.109;5.260;11.895
1494982377;13.408;4.641;6.098;5.268;11.730
1494982382;13.546;4.642;6.096;5.271;11.724
1494982387;13.395;4.686;6.112;5.259;11.895
1494982392;13.407;4.640;6.097;5.272;11.800
1494982397;13.408;4.640;6.112;5.270;11.729
1494982402;13.546;4.691;6.100;5.269;11.725
1494982407;13.408;4.630;6.109;5.261;11.895
1494982413;13.408;4.640;6.110;5.269;11.725
1494982418;13.526;4.634;6.115;5.273;11.705
1494982423;13.379;4.690;6.097;5.260;11.895
1494982428;13.408;4.640;6.104;5.273;11.718
1494982433;13.408;4.639;6.097;5.269;11.724
1494982438;13.546;4.691;6.099;5.274;11.722
1494982443;13.409;4.627;6.097;5.259;11.896
1494982448;13.371;4.633;6.108;5.275;11.689
1494982453;13.544;4.638;6.110;5.272;11.719
1494982458;13.389;4.689;6.102;5.262;11.893
1494982463;13.408;4.639;6.111;5.273;11.678
1494982468;13.407;4.639;6.097;5.273;11.724
1494982473;13.546;4.689;6.099;5.266;11.720
1494982478;13.408;4.627;6.113;5.267;11.870
1494982483;13.406;4.638;6.103;5.272;11.718
1494982488;13.546;4.636;6.113;5.269;11.719
1494982493;13.383;4.688;6.105;5.260;11.893
1494982498;13.409;4.637;6.113;5.272;11.683
1494982503;13.408;4.636;6.086;5.269;11.720
1494982508;13.546;4.688;6.110;5.281;11.669
1494982513;13.407;4.626;6.113;5.263;11.886
1494982518;13.408;4.635;6.113;5.269;11.651
1494982523;13.534;4.637;6.102;5.269;11.697
1494982528;13.377;4.686;6.108;5.262;11.884
1494982534;13.408;4.636;6.113;5.272;11.680
1494982539;13.407;4.636;6.113;5.270;11.715
1494982544;13.546;4.687;6.102;5.266;11.714
1494982549;13.409;4.630;6.097;5.259;11.881
1494982554;13.388;4.630;6.115;5.274;11.693
1494982559;13.545;4.673;6.113;5.270;11.713
1494982564;13.379;4.687;6.102;5.261;11.885
1494982569;13.409;4.637;6.096;5.270;11.676
1494982574;13.407;4.636;6.108;5.269;11.713
1494982579;13.546;4.689;6.103;5.257;11.713
1494982584;13.383;4.628;6.109;5.263;11.871
1494982589;13.407;4.638;6.096;5.272;11.716
1494982594;13.546;4.688;6.103;5.269;11.717
1494982599;13.380;4.671;6.106;5.262;11.881
1494982604;13.409;4.638;6.098;5.268;11.650
1494982609;13.407;4.638;6.116;5.270;11.715
1494982614;13.546;4.684;6.127;5.262;11.663
1494982619;13.407;4.638;6.111;5.272;11.877
1494982624;13.408;4.639;6.108;5.271;11.712
1494982629;13.546;4.690;6.100;5.270;11.712
1494982634;13.380;4.649;6.104;5.260;11.883
1494982639;13.409;4.638;6.100;5.268;11.675
1494982644;13.407;4.641;6.105;5.285;11.675
1494982650;13.544;4.689;6.108;5.255;11.688
1494982655;13.409;4.640;6.103;5.276;11.881
1494982660;13.408;4.640;6.096;5.265;11.708
1494982665;13.546;4.690;6.102;5.268;11.709
1494982670;13.381;4.630;6.098;5.261;11.875
1494982675;13.409;4.639;6.100;5.267;11.687
1494982680;13.386;4.638;6.113;5.270;11.708
1494982685;13.546;4.692;6.101;5.258;11.759
1494982690;13.409;4.641;6.097;5.270;11.874
1494982695;13.408;4.641;6.099;5.270;11.713
1494982700;13.546;4.692;6.108;5.266;11.701
1494982705;13.381;4.630;6.104;5.260;11.875
1494982710;13.391;4.634;6.100;5.268;11.696
1494982715;13.405;4.641;6.110;5.271;11.708
1494982720;13.546;4.693;6.106;5.259;11.693
1494982725;13.409;4.641;6.103;5.267;11.871
1494982730;13.409;4.642;6.110;5.271;11.701
1494982735;13.546;4.691;6.097;5.268;11.709
1494982740;13.363;4.662;6.122;5.260;11.857
1494982745;13.407;4.641;6.113;5.271;11.640
1494982750;13.408;4.642;6.096;5.267;11.702
1494982755;13.547;4.693;6.104;5.271;11.704
1494982760;13.409;4.630;6.116;5.260;11.874
1494982765;13.409;4.640;6.105;5.268;11.706
1494982771;13.519;4.633;6.105;5.280;11.680
1494982776;13.377;4.692;6.106;5.261;11.865
1494982781;13.409;4.640;6.114;5.270;11.664
1494982786;13.408;4.640;6.100;5.267;11.705
1494982791;13.546;4.693;6.105;5.271;11.702
1494982796;13.409;4.630;6.108;5.258;11.870
1494982801;13.407;4.633;6.106;5.272;11.687
