1495003630;13.414;4.626;6.087;5.242;11.597
1495003635;13.409;4.625;6.087;5.240;11.609
1495003640;13.553;4.677;6.082;5.230;11.699
1495003645;13.416;4.626;6.087;5.244;11.771
1495003650;13.416;4.627;6.083;5.243;11.613
1495003655;13.549;4.668;6.083;5.246;11.581
1495003660;13.394;4.616;6.086;5.234;11.756
1495003665;13.416;4.629;6.084;5.246;11.582
1495003670;13.495;4.628;6.088;5.245;11.612
1495003675;13.553;4.679;6.086;5.233;11.758
1495003680;13.416;4.628;6.093;5.245;11.697
1495003685;13.416;4.628;6.090;5.251;11.570
1495003690;13.551;4.678;6.084;5.246;11.606
1495003695;13.410;4.617;6.086;5.234;11.760
1495003701;13.416;4.628;6.085;5.244;11.596
1495003706;13.553;4.630;6.089;5.246;11.608
1495003711;13.511;4.679;6.087;5.236;11.763
1495003716;13.416;4.627;6.086;5.243;11.548
1495003721;13.397;4.622;6.088;5.244;11.599
1495003726;13.551;4.679;6.086;5.245;11.606
1495003731;13.416;4.617;6.093;5.233;11.762
1495003736;13.416;4.628;6.089;5.242;11.612
1495003741;13.553;4.629;6.083;5.245;11.604
1495003746;13.404;4.679;6.087;5.233;11.756
1495003751;13.398;4.621;6.094;5.249;11.533
1495003756;13.413;4.626;6.087;5.241;11.603
1495003761;13.553;4.679;6.087;5.243;11.610
1495003766;13.416;4.618;6.096;5.237;11.754
1495003771;13.415;4.628;6.094;5.245;11.610
1495003776;13.553;4.628;6.083;5.246;11.613
1495003781;13.419;4.671;6.084;5.236;11.747
1495003786;13.414;4.625;6.083;5.244;11.555
1495003791;13.415;4.628;6.086;5.243;11.611
1495003796;13.553;4.678;6.088;5.246;11.608
1495003801;13.416;4.617;6.091;5.234;11.755
1495003806;13.416;4.625;6.090;5.242;11.606
1495003811;13.548;4.616;6.092;5.247;11.560
1495003817;13.427;4.677;6.087;5.234;11.755
1495003822;13.416;4.625;6.098;5.247;11.543
1495003827;13.415;4.626;6.083;5.243;11.608
1495003832;13.553;4.678;6.087;5.243;11.608
1495003837;13.416;4.618;6.093;5.232;11.760
1495003842;13.415;4.628;6.098;5.248;11.575
1495003847;13.551;4.631;6.088;5.244;11.608
1495003852;13.386;4.679;6.081;5.232;11.755
1495003857;13.415;4.628;6.094;5.241;11.561
1495003862;13.414;4.628;6.084;5.240;11.615
1495003867;13.553;4.680;6.090;5.238;11.603
1495003872;13.415;4.620;6.088;5.232;11.739
1495003877;13.397;4.628;6.093;5.244;11.606
1495003882;13.552;4.644;6.082;5.240;11.611
1495003887;13.386;4.678;6.087;5.231;11.760
1495003892;13.415;4.628;6.088;5.242;11.567
1495003897;13.414;4.629;6.091;5.242;11.606
1495003902;13.553;4.681;6.085;5.234;11.607
1495003907;13.401;4.617;6.100;5.232;11.756
1495003912;13.413;4.628;6.091;5.242;11.616
1495003917;13.553;4.675;6.083;5.241;11.614
1495003922;13.387;4.669;6.086;5.230;11.752
1495003927;13.416;4.627;6.093;5.238;11.564
1495003933;13.414;4.628;6.082;5.238;11.612
1495003938;13.537;4.674;6.095;5.233;11.606
1495003943;13.414;4.628;6.091;5.237;11.751
1495003948;13.415;4.629;6.082;5.242;11.615
1495003953;13.552;4.680;6.094;5.242;11.611
1495003958;13.387;4.643;6.086;5.229;11.755
1495003963;13.415;4.629;6.086;5.241;11.564
1495003968;13.376;4.621;6.088;5.243;11.575
1495003973;13.550;4.680;6.085;5.233;11.600
1495003978;13.415;4.629;6.090;5.244;11.753
1495003983;13.415;4.629;6.093;5.240;11.609
1495003988;13.552;4.679;6.094;5.240;11.608
1495003993;13.387;4.644;6.087;5.229;11.754
1495003998;13.415;4.624;6.116;5.245;11.521
1495004003;13.412;4.628;6.093;5.242;11.608
1495004008;13.552;4.678;6.086;5.229;11.609
1495004013;13.415;4.628;6.094;5.244;11.755
1495004018;13.415;4.629;6.083;5.242;11.611
1495004023;13.552;4.680;6.093;5.240;11.611
1495004028;13.387;4.630;6.087;5.230;11.746
1495004033;13.400;4.628;6.082;5.242;11.570
1495004038;13.413;4.629;6.094;5.242;11.619
1495004043;13.552;4.679;6.087;5.230;11.587
1495004049;13.415;4.627;6.094;5.241;11.760
1495004054;13.415;4.628;6.086;5.241;11.612
1495004059;13.552;4.680;6.087;5.241;11.613
1495004064;13.372;4.611;6.082;5.230;11.759
1495004069;13.413;4.628;6.083;5.239;11.600
1495004074;13.452;4.628;6.086;5.240;11.612
1495004079;13.552;4.680;6.087;5.230;11.669
1495004084;13.415;4.628;6.092;5.241;11.762
1495004089;13.414;4.627;6.087;5.238;11.617
1495004094;13.534;4.674;6.090;5.242;11.581
1495004099;13.404;4.617;6.087;5.231;11.759
1495004104;13.415;4.630;6.092;5.241;11.614
1495004109;13.515;4.629;6.094;5.242;11.617
1495004114;13.553;4.679;6.086;5.229;11.759
1495004119;13.415;4.629;6.096;5.242;11.813
1495004124;13.392;4.623;6.095;5.243;11.580
1495004129;13.550;4.679;6.087;5.241;11.605
1495004134;13.415;4.618;6.092;5.231;11.757
1495004139;13.415;4.628;6.089;5.241;11.612
1495004144;13.552;4.628;6.096;5.242;11.606
1495004149;13.510;4.679;6.087;5.229;11.759
1495004154;13.397;4.619;6.093;5.243;11.649
1495004159;13.412;4.628;6.085;5.242;11.547
1495004165;13.521;4.673;6.095;5.241;11.589
1495004170;13.413;4.617;6.100;5.231;11.754
1495004175;13.415;4.628;6.088;5.240;11.596
1495004180;13.437;4.629;6.093;5.243;11.613
1495004185;13.551;4.678;6.087;5.230;11.670
1495004190;13.415;4.629;6.085;5.243;11.762
1495004195;13.406;4.617;6.092;5.245;11.593
1495004200;13.550;4.678;6.090;5.239;11.609
1495004205;13.397;4.617;6.087;5.230;11.756
1495004210;13.414;4.630;6.084;5.241;11.613
1495004215;13.499;4.628;6.090;5.239;11.595
1495004220;13.551;4.679;6.087;5.231;11.759
1495004225;13.415;4.628;6.098;5.247;11.727
1495004230;13.412;4.627;6.082;5.239;11.588
1495004235;13.551;4.680;6.087;5.241;11.599
1495004240;13.404;4.617;6.088;5.229;11.757
1495004245;13.414;4.629;6.092;5.241;11.616
1495004250;13.538;4.629;6.091;5.241;11.612
1495004255;13.544;4.680;6.087;5.233;11.739
1495004260;13.399;4.628;6.088;5.245;11.704
1495004265;13.414;4.628;6.088;5.240;11.618
1495004270;13.551;4.680;6.087;5.241;11.616
1495004276;13.414;4.618;6.098;5.232;11.750
1495004281;13.414;4.629;6.090;5.240;11.614
1495004286;13.551;4.628;6.091;5.242;11.611
1495004291;13.488;4.673;6.097;5.231;11.749
1495004296;13.413;4.629;6.083;5.245;11.681
1495004301;13.414;4.628;6.088;5.240;11.614
1495004306;13.551;4.680;6.086;5.242;11.610
1495004311;13.414;4.617;6.103;5.231;11.753
1495004316;13.414;4.628;6.085;5.242;11.615
1495004321;13.534;4.621;6.095;5.243;11.611
1495004326;13.549;4.678;6.087;5.230;11.751
1495004331;13.414;4.629;6.093;5.245;11.762
1495004336;13.414;4.627;6.092;5.240;11.611
1495004341;13.551;4.680;6.081;5.243;11.613
1495004346;13.398;4.617;6.087;5.231;11.750
1495004351;13.396;4.621;6.097;5.241;11.579
1495004356;13.487;4.626;6.088;5.242;11.609
1495004361;13.551;4.679;6.087;5.230;11.747
1495004366;13.414;4.627;6.092;5.242;11.716
1495004371;13.413;4.629;6.086;5.242;11.611
1495004376;13.551;4.680;6.091;5.242;11.611
1495004381;13.388;4.611;6.092;5.231;11.736
1495004387;13.412;4.628;6.094;5.240;11.613
1495004392;13.551;4.629;6.095;5.242;11.609
1495004397;13.519;4.679;6.086;5.229;11.746
1495004402;13.414;4.627;6.095;5.241;11.604
