1495064829;13.539;4.664;6.112;5.269;11.271
1495064834;13.374;4.671;6.099;5.258;11.326
1495064839;13.403;4.623;6.104;5.265;11.249
1495064844;13.402;4.624;6.112;5.266;11.273
1495064849;13.542;4.676;6.101;5.257;11.273
1495064854;13.385;4.616;6.118;5.260;11.322
1495064860;13.401;4.622;6.095;5.266;11.266
1495064865;13.542;4.665;6.099;5.267;11.270
1495064870;13.374;4.673;6.105;5.260;11.316
1495064875;13.403;4.625;6.113;5.271;11.243
1495064880;13.402;4.624;6.109;5.269;11.262
1495064885;13.505;4.668;6.105;5.264;11.250
1495064890;13.402;4.622;6.096;5.264;11.315
1495064895;13.384;4.614;6.167;5.276;11.248
1495064900;13.537;4.675;6.102;5.268;11.267
1495064905;13.375;4.652;6.104;5.259;11.316
1495064910;13.389;4.620;6.098;5.271;11.246
1495064915;13.402;4.624;6.094;5.270;11.263
1495064920;13.542;4.675;6.098;5.256;11.264
1495064925;13.404;4.625;6.113;5.278;11.338
1495064930;13.388;4.625;6.094;5.268;11.269
1495064935;13.542;4.676;6.106;5.267;11.269
1495064940;13.375;4.614;6.094;5.258;11.321
1495064945;13.403;4.625;6.111;5.269;11.247
1495064950;13.402;4.625;6.097;5.269;11.262
1495064955;13.542;4.676;6.100;5.257;11.241
1495064960;13.386;4.620;6.086;5.270;11.323
1495064965;13.403;4.625;6.110;5.271;11.261
1495064970;13.542;4.677;6.104;5.269;11.267
1495064976;13.385;4.615;6.101;5.267;11.319
1495064981;13.403;4.623;6.105;5.269;11.270
1495064986;13.542;4.674;6.099;5.268;11.262
1495064991;13.357;4.632;6.108;5.260;11.321
1495064996;13.402;4.624;6.100;5.270;11.246
1495065001;13.402;4.623;6.111;5.268;11.270
1495065006;13.542;4.673;6.102;5.257;11.264
1495065011;13.404;4.624;6.097;5.276;11.315
1495065016;13.403;4.626;6.102;5.270;11.263
1495065021;13.521;4.670;6.103;5.268;11.262
1495065026;13.373;4.613;6.096;5.258;11.320
1495065031;13.404;4.626;6.105;5.270;11.249
1495065036;13.402;4.625;6.110;5.268;11.265
1495065041;13.542;4.677;6.097;5.256;11.228
1495065046;13.404;4.624;6.094;5.267;11.324
1495065051;13.382;4.618;6.111;5.270;11.264
1495065056;13.540;4.676;6.095;5.267;11.270
1495065061;13.384;4.616;6.097;5.260;11.321
1495065066;13.404;4.626;6.103;5.270;11.254
1495065071;13.460;4.626;6.102;5.269;11.268
1495065076;13.542;4.677;6.104;5.256;11.266
1495065081;13.397;4.611;6.094;5.272;11.336
1495065086;13.401;4.624;6.106;5.266;11.268
1495065092;13.542;4.677;6.097;5.268;11.266
1495065097;13.404;4.616;6.110;5.260;11.326
1495065102;13.404;4.626;6.111;5.268;11.270
1495065107;13.542;4.624;6.112;5.265;11.265
1495065112;13.500;4.673;6.221;5.260;11.318
1495065117;13.402;4.625;6.100;5.270;11.338
1495065122;13.403;4.626;6.102;5.269;11.269
1495065127;13.542;4.678;6.101;5.269;11.271
1495065132;13.404;4.615;6.113;5.259;11.319
1495065137;13.404;4.625;6.112;5.267;11.266
1495065142;13.542;4.625;6.097;5.273;11.246
1495065147;13.414;4.677;6.104;5.259;11.321
1495065152;13.404;4.626;6.110;5.271;11.253
1495065157;13.403;4.626;6.109;5.267;11.266
1495065162;13.542;4.677;6.098;5.269;11.268
1495065167;13.404;4.616;6.115;5.260;11.318
1495065172;13.404;4.626;6.101;5.269;11.269
1495065177;13.525;4.620;6.113;5.267;11.263
1495065182;13.374;4.676;6.098;5.257;11.326
1495065187;13.404;4.626;6.095;5.271;11.249
1495065192;13.403;4.626;6.096;5.270;11.271
1495065197;13.542;4.676;6.105;5.263;11.271
1495065202;13.404;4.615;6.112;5.257;11.318
1495065208;13.389;4.620;6.115;5.270;11.273
1495065213;13.541;4.647;6.094;5.270;11.265
1495065218;13.375;4.676;6.104;5.259;11.324
1495065223;13.404;4.625;6.110;5.267;11.252
1495065228;13.403;4.625;6.096;5.268;11.264
1495065233;13.542;4.677;6.105;5.260;11.265
1495065238;13.387;4.615;6.118;5.257;11.319
1495065243;13.402;4.626;6.110;5.268;11.272
1495065248;13.542;4.655;6.114;5.269;11.267
1495065253;13.375;4.678;6.098;5.260;11.319
1495065258;13.404;4.626;6.095;5.267;11.252
1495065263;13.403;4.626;6.110;5.269;11.269
1495065268;13.528;4.669;6.108;5.259;11.262
1495065273;13.402;4.624;6.108;5.262;11.323
1495065278;13.404;4.627;6.099;5.268;11.265
1495065283;13.542;4.680;6.096;5.270;11.268
1495065288;13.375;4.662;6.090;5.259;11.321
1495065293;13.404;4.626;6.112;5.267;11.250
1495065298;13.402;4.621;6.107;5.270;11.263
1495065303;13.541;4.678;6.097;5.257;11.261
1495065308;13.404;4.626;6.091;5.257;11.321
1495065313;13.404;4.625;6.094;5.267;11.269
1495065318;13.542;4.678;6.099;5.268;11.268
1495065323;13.375;4.662;6.104;5.261;11.319
1495065329;13.404;4.627;6.096;5.276;11.232
1495065334;13.401;4.626;6.095;5.267;11.264
1495065339;13.542;4.679;6.104;5.258;11.237
1495065344;13.404;4.627;6.096;5.268;11.316
1495065349;13.404;4.627;6.111;5.264;11.263
1495065354;13.543;4.680;6.108;5.269;11.265
1495065359;13.376;4.617;6.103;5.257;11.304
1495065364;13.389;4.625;6.093;5.265;11.243
1495065369;13.402;4.627;6.094;5.268;11.268
1495065374;13.543;4.678;6.101;5.256;11.302
1495065379;13.404;4.626;6.099;5.269;11.374
1495065384;13.404;4.626;6.113;5.268;11.268
1495065389;13.542;4.678;6.104;5.269;11.263
1495065394;13.368;4.610;6.103;5.257;11.325
1495065399;13.404;4.626;6.101;5.266;11.252
1495065404;13.483;4.627;6.101;5.270;11.272
1495065409;13.542;4.677;6.099;5.260;11.280
1495065414;13.404;4.626;6.095;5.267;11.297
1495065419;13.404;4.626;6.105;5.267;11.267
1495065424;13.527;4.673;6.119;5.270;11.270
1495065429;13.403;4.615;6.113;5.259;11.326
1495065434;13.404;4.626;6.110;5.267;11.268
1495065439;13.543;4.626;6.095;5.269;11.274
1495065445;13.465;4.678;6.098;5.260;11.330
1495065450;13.405;4.626;6.104;5.270;11.257
1495065455;13.383;4.621;6.121;5.271;11.259
1495065460;13.541;4.678;6.102;5.271;11.275
1495065465;13.405;4.616;6.112;5.259;11.332
1495065470;13.404;4.627;6.096;5.267;11.277
1495065475;13.543;4.627;6.111;5.270;11.270
1495065480;13.375;4.677;6.106;5.257;11.330
1495065485;13.370;4.618;6.104;5.269;11.245
1495065490;13.402;4.625;6.102;5.269;11.274
1495065495;13.543;4.665;6.133;5.271;11.278
1495065500;13.393;4.613;6.112;5.260;11.335
1495065505;13.403;4.626;6.096;5.267;11.278
1495065510;13.543;4.644;6.108;5.266;11.274
1495065515;13.375;4.678;6.099;5.260;11.333
1495065520;13.405;4.629;6.112;5.272;11.255
1495065525;13.404;4.626;6.103;5.266;11.281
1495065530;13.528;4.674;6.120;5.272;11.275
1495065535;13.403;4.617;6.111;5.259;11.330
1495065540;13.404;4.627;6.110;5.266;11.276
1495065545;13.543;4.631;6.097;5.270;11.278
1495065550;13.375;4.679;6.100;5.258;11.336
1495065555;13.404;4.629;6.095;5.268;11.257
1495065561;13.386;4.623;6.105;5.271;11.277
1495065566;13.541;4.679;6.099;5.260;11.272
1495065571;13.405;4.626;6.101;5.259;11.332
1495065576;13.404;4.629;6.105;5.266;11.276
1495065581;13.543;4.651;6.107;5.267;11.278
1495065586;13.375;4.682;6.099;5.258;11.331
1495065591;13.383;4.626;6.096;5.272;11.243
1495065596;13.402;4.629;6.110;5.267;11.270
1495065601;13.543;4.683;6.102;5.255;11.271
