1495054030;13.354;4.609;6.105;5.240;11.347
1495054035;13.382;4.618;6.143;5.257;11.294
1495054040;13.404;4.620;6.107;5.254;11.317
1495054045;13.522;4.671;6.113;5.240;11.340
1495054050;13.382;4.621;6.107;5.253;11.392
1495054055;13.381;4.621;6.101;5.252;11.317
1495054060;13.522;4.673;6.112;5.252;11.321
1495054065;13.364;4.610;6.110;5.244;11.370
1495054070;13.380;4.619;6.113;5.248;11.309
1495054075;13.418;4.612;6.135;5.253;11.302
1495054080;13.508;4.668;6.111;5.243;11.285
1495054085;13.382;4.620;6.118;5.256;11.345
1495054090;13.381;4.620;6.102;5.251;11.321
1495054095;13.522;4.671;6.120;5.251;11.315
1495054100;13.353;4.612;6.102;5.244;11.347
1495054105;13.382;4.620;6.120;5.252;11.296
1495054110;13.364;4.614;6.106;5.251;11.323
1495054116;13.522;4.672;6.108;5.244;11.310
1495054121;13.382;4.620;6.108;5.255;11.377
1495054126;13.382;4.619;6.117;5.252;11.320
1495054131;13.522;4.671;6.112;5.252;11.317
1495054136;13.354;4.608;6.107;5.243;11.343
1495054141;13.367;4.612;6.112;5.251;11.301
1495054146;13.521;4.661;6.105;5.250;11.314
1495054151;13.352;4.670;6.101;5.243;11.344
1495054156;13.382;4.620;6.109;5.252;11.310
1495054161;13.381;4.618;6.104;5.250;11.319
1495054166;13.523;4.671;6.106;5.241;11.312
1495054171;13.362;4.614;6.118;5.253;11.336
1495054176;13.380;4.619;6.106;5.252;11.319
1495054181;13.523;4.656;6.105;5.252;11.313
1495054186;13.352;4.670;6.109;5.240;11.336
1495054191;13.383;4.619;6.119;5.251;11.301
1495054196;13.381;4.620;6.103;5.252;11.319
1495054201;13.498;4.663;6.114;5.238;11.317
1495054206;13.381;4.618;6.108;5.245;11.336
1495054211;13.382;4.619;6.106;5.250;11.313
1495054216;13.523;4.657;6.111;5.251;11.320
1495054221;13.352;4.670;6.103;5.242;11.334
1495054226;13.382;4.617;6.114;5.250;11.301
1495054232;13.378;4.609;6.102;5.254;11.385
1495054237;13.521;4.669;6.100;5.241;11.313
1495054242;13.383;4.616;6.117;5.244;11.344
1495054247;13.382;4.618;6.119;5.252;11.331
1495054252;13.523;4.669;6.106;5.239;11.319
1495054257;13.383;4.614;6.111;5.236;11.343
1495054262;13.382;4.619;6.113;5.264;11.301
1495054267;13.521;4.669;6.103;5.253;11.310
1495054272;13.378;4.606;6.112;5.242;11.335
1495054277;13.382;4.619;6.101;5.253;11.307
1495054282;13.523;4.619;6.107;5.254;11.308
1495054287;13.489;4.669;6.109;5.242;11.330
1495054292;13.383;4.620;6.116;5.256;11.369
1495054297;13.364;4.617;6.115;5.254;11.309
1495054302;13.523;4.670;6.105;5.254;11.309
1495054307;13.374;4.606;6.112;5.241;11.327
1495054312;13.383;4.618;6.118;5.253;11.310
1495054317;13.481;4.619;6.109;5.253;11.304
1495054322;13.523;4.668;6.113;5.239;11.289
1495054327;13.366;4.613;6.107;5.254;11.379
1495054332;13.381;4.620;6.106;5.252;11.307
1495054337;13.523;4.670;6.104;5.249;11.307
1495054342;13.371;4.608;6.110;5.240;11.330
1495054347;13.383;4.621;6.102;5.253;11.302
1495054353;13.480;4.619;6.125;5.252;11.301
1495054358;13.512;4.663;6.118;5.243;11.329
1495054363;13.381;4.618;6.108;5.254;11.378
1495054368;13.382;4.620;6.108;5.253;11.306
1495054373;13.523;4.671;6.109;5.251;11.301
1495054378;13.379;4.607;6.111;5.239;11.330
1495054383;13.382;4.619;6.110;5.251;11.307
1495054388;13.442;4.614;6.116;5.255;11.303
1495054393;13.521;4.670;6.116;5.242;11.322
1495054398;13.383;4.619;6.115;5.252;11.375
1495054403;13.382;4.619;6.101;5.252;11.300
1495054408;13.523;4.671;6.099;5.253;11.305
1495054413;13.380;4.608;6.104;5.242;11.329
1495054418;13.383;4.616;6.139;5.255;11.291
1495054423;13.503;4.619;6.105;5.255;11.303
1495054428;13.512;4.670;6.108;5.242;11.321
1495054433;13.383;4.617;6.101;5.254;11.361
1495054438;13.382;4.618;6.106;5.256;11.296
1495054443;13.523;4.669;6.112;5.254;11.302
1495054448;13.383;4.606;6.116;5.245;11.323
1495054453;13.380;4.615;6.120;5.255;11.301
1495054458;13.523;4.617;6.110;5.255;11.300
1495054463;13.457;4.667;6.104;5.243;11.327
1495054469;13.383;4.616;6.109;5.257;11.313
1495054474;13.382;4.616;6.108;5.257;11.300
1495054479;13.523;4.668;6.110;5.254;11.296
1495054484;13.365;4.600;6.110;5.243;11.324
1495054489;13.383;4.618;6.119;5.256;11.303
1495054494;13.523;4.616;6.115;5.254;11.296
1495054499;13.405;4.667;6.100;5.243;11.329
1495054504;13.383;4.616;6.114;5.257;11.292
1495054509;13.373;4.616;6.101;5.256;11.300
1495054514;13.506;4.661;6.116;5.247;11.275
1495054519;13.381;4.615;6.123;5.256;11.328
1495054524;13.383;4.616;6.118;5.253;11.304
1495054529;13.523;4.668;6.110;5.257;11.302
1495054534;13.354;4.604;6.105;5.246;11.329
1495054539;13.383;4.615;6.101;5.255;11.290
1495054544;13.360;4.610;6.118;5.259;11.292
1495054549;13.522;4.665;6.118;5.242;11.264
1495054554;13.383;4.614;6.110;5.256;11.324
1495054559;13.383;4.616;6.092;5.255;11.309
1495054564;13.523;4.667;6.117;5.256;11.303
1495054569;13.354;4.605;6.101;5.245;11.332
1495054574;13.344;4.609;6.110;5.255;11.305
1495054579;13.375;4.616;6.101;5.254;11.303
1495054585;13.523;4.667;6.106;5.243;11.267
1495054590;13.383;4.615;6.114;5.253;11.327
1495054595;13.383;4.615;6.107;5.254;11.307
1495054600;13.523;4.666;6.107;5.243;11.303
1495054605;13.382;4.601;6.119;5.243;11.329
1495054610;13.381;4.616;6.118;5.255;11.339
1495054615;13.524;4.647;6.104;5.256;11.306
1495054620;13.353;4.665;6.107;5.244;11.327
1495054625;13.383;4.616;6.118;5.255;11.315
1495054630;13.382;4.617;6.125;5.251;11.303
1495054635;13.524;4.669;6.101;5.256;11.335
1495054640;13.381;4.604;6.110;5.243;11.333
1495054645;13.383;4.616;6.108;5.253;11.313
1495054650;13.524;4.619;6.117;5.253;11.341
1495054655;13.353;4.668;6.105;5.243;11.333
1495054660;13.383;4.617;6.112;5.255;11.296
1495054665;13.382;4.616;6.118;5.251;11.308
1495054671;13.506;4.665;6.108;5.251;11.311
1495054676;13.384;4.594;6.143;5.262;11.326
1495054681;13.368;4.613;6.112;5.253;11.312
1495054686;13.523;4.614;6.112;5.251;11.305
1495054691;13.353;4.668;6.101;5.241;11.338
1495054696;13.384;4.617;6.104;5.256;11.301
1495054701;13.383;4.617;6.103;5.252;11.306
1495054706;13.524;4.669;6.106;5.256;11.305
1495054711;13.366;4.600;6.108;5.244;11.331
1495054716;13.383;4.618;6.114;5.252;11.310
1495054721;13.524;4.617;6.117;5.254;11.304
1495054726;13.353;4.669;6.099;5.244;11.338
1495054731;13.383;4.617;6.102;5.255;11.294
1495054736;13.383;4.617;6.120;5.256;11.312
1495054741;13.506;4.663;6.115;5.253;11.306
1495054746;13.382;4.606;6.111;5.242;11.334
1495054751;13.383;4.618;6.101;5.254;11.312
1495054756;13.524;4.617;6.117;5.252;11.311
1495054761;13.479;4.668;6.105;5.241;11.331
1495054766;13.384;4.617;6.108;5.254;11.294
1495054771;13.362;4.611;6.109;5.256;11.299
1495054776;13.522;4.667;6.108;5.252;11.306
1495054782;13.384;4.605;6.110;5.240;11.337
1495054787;13.383;4.618;6.118;5.251;11.310
1495054792;13.524;4.618;6.121;5.253;11.308
1495054797;13.485;4.669;6.104;5.243;11.330
1495054802;13.357;4.609;6.122;5.256;11.304
