1495036028;13.455;4.690;6.139;5.193;11.490
1495036033;13.320;4.633;6.150;5.209;11.484
1495036038;13.297;4.623;6.192;5.210;11.492
1495036043;13.483;4.690;6.133;5.203;11.497
1495036048;13.340;4.626;6.152;5.191;11.489
1495036053;13.339;4.637;6.155;5.202;11.496
1495036058;13.485;4.690;6.133;5.204;11.503
1495036063;13.340;4.626;6.152;5.194;11.489
1495036068;13.340;4.637;6.138;5.204;11.496
1495036073;13.469;4.636;6.138;5.206;11.499
1495036078;13.306;4.689;6.137;5.197;11.491
1495036083;13.340;4.638;6.138;5.207;11.496
1495036088;13.485;4.635;6.145;5.204;11.500
1495036093;13.402;4.688;6.133;5.193;11.490
1495036098;13.340;4.635;6.144;5.204;11.521
1495036103;13.320;4.630;6.136;5.203;11.499
1495036108;13.485;4.688;6.131;5.193;11.496
1495036113;13.340;4.636;6.142;5.206;11.502
1495036118;13.339;4.635;6.152;5.204;11.495
1495036123;13.485;4.688;6.135;5.200;11.498
1495036128;13.340;4.629;6.160;5.197;11.487
1495036134;13.320;4.629;6.154;5.207;11.495
1495036139;13.484;4.634;6.138;5.204;11.494
1495036144;13.306;4.636;6.150;5.194;11.485
1495036149;13.339;4.636;6.145;5.203;11.492
1495036154;13.486;4.637;6.149;5.207;11.492
1495036159;13.306;4.688;6.144;5.198;11.488
1495036164;13.317;4.630;6.148;5.209;11.489
1495036169;13.337;4.635;6.150;5.205;11.492
1495036174;13.486;4.689;6.143;5.204;11.492
1495036179;13.340;4.625;6.140;5.196;11.487
1495036184;13.340;4.637;6.153;5.205;11.493
1495036189;13.448;4.637;6.137;5.206;11.495
1495036194;13.430;4.682;6.137;5.197;11.424
1495036199;13.338;4.636;6.153;5.205;11.519
1495036204;13.339;4.637;6.138;5.203;11.492
1495036209;13.486;4.690;6.138;5.195;11.416
1495036214;13.340;4.638;6.159;5.207;11.495
1495036219;13.339;4.637;6.156;5.205;11.497
1495036224;13.486;4.685;6.178;5.207;11.494
1495036229;13.306;4.624;6.130;5.193;11.484
1495036234;13.339;4.637;6.154;5.203;11.485
1495036239;13.486;4.689;6.156;5.202;11.496
1495036244;13.307;4.674;6.138;5.193;11.485
1495036250;13.340;4.637;6.146;5.203;11.491
1495036255;13.486;4.637;6.141;5.207;11.484
1495036260;13.402;4.688;6.128;5.192;11.483
1495036265;13.340;4.637;6.150;5.203;11.507
1495036270;13.463;4.637;6.152;5.199;11.495
1495036275;13.483;4.688;6.128;5.190;11.484
1495036280;13.340;4.636;6.153;5.202;11.574
1495036285;13.339;4.637;6.135;5.201;11.492
1495036290;13.466;4.684;6.127;5.195;11.443
1495036295;13.337;4.637;6.151;5.201;11.484
1495036300;13.339;4.638;6.142;5.204;11.492
1495036305;13.486;4.685;6.144;5.206;11.492
1495036310;13.307;4.678;6.128;5.195;11.481
1495036315;13.340;4.638;6.153;5.204;11.485
1495036320;13.322;4.632;6.152;5.205;11.499
1495036325;13.484;4.690;6.129;5.202;11.487
1495036330;13.340;4.631;6.157;5.195;11.480
1495036335;13.340;4.638;6.137;5.205;11.494
1495036340;13.486;4.641;6.156;5.205;11.488
1495036345;13.307;4.690;6.135;5.194;11.481
1495036350;13.318;4.631;6.151;5.207;11.488
1495036355;13.337;4.638;6.155;5.203;11.487
1495036360;13.486;4.689;6.141;5.194;11.478
1495036366;13.340;4.637;6.144;5.205;11.560
1495036371;13.339;4.638;6.136;5.204;11.485
1495036376;13.486;4.691;6.133;5.205;11.486
1495036381;13.319;4.617;6.164;5.199;11.482
1495036386;13.338;4.638;6.143;5.205;11.483
1495036391;13.486;4.691;6.157;5.206;11.487
1495036396;13.308;4.656;6.139;5.198;11.477
1495036401;13.340;4.639;6.140;5.207;11.486
1495036406;13.338;4.639;6.155;5.208;11.489
1495036411;13.486;4.691;6.143;5.208;11.441
1495036416;13.338;4.639;6.143;5.209;11.490
1495036421;13.339;4.640;6.137;5.207;11.486
1495036426;13.486;4.691;6.133;5.199;11.487
1495036431;13.340;4.634;6.151;5.193;11.481
1495036436;13.340;4.639;6.149;5.205;11.488
1495036441;13.486;4.656;6.145;5.204;11.488
1495036446;13.290;4.633;6.149;5.194;11.478
1495036451;13.340;4.639;6.149;5.206;11.485
1495036456;13.486;4.691;6.156;5.205;11.490
1495036461;13.308;4.631;6.145;5.196;11.479
1495036466;13.340;4.639;6.155;5.207;11.489
1495036471;13.486;4.638;6.154;5.206;11.493
1495036476;13.299;4.632;6.134;5.198;11.485
1495036482;13.338;4.639;6.140;5.206;11.477
1495036487;13.366;4.638;6.145;5.206;11.496
1495036492;13.486;4.690;6.130;5.195;11.421
1495036497;13.340;4.639;6.152;5.206;11.570
1495036502;13.340;4.639;6.143;5.205;11.495
1495036507;13.467;4.684;6.141;5.195;11.497
1495036512;13.338;4.636;6.155;5.197;11.492
1495036517;13.340;4.638;6.157;5.204;11.500
1495036522;13.486;4.679;6.147;5.203;11.495
1495036527;13.308;4.681;6.130;5.194;11.488
1495036532;13.340;4.638;6.151;5.203;11.498
1495036537;13.312;4.631;6.146;5.207;11.496
1495036542;13.413;4.689;6.130;5.199;11.487
1495036547;13.340;4.637;6.141;5.208;11.496
1495036552;13.339;4.638;6.139;5.207;11.501
1495036557;13.486;4.691;6.134;5.207;11.494
1495036562;13.340;4.628;6.157;5.209;11.492
1495036567;13.337;4.632;6.172;5.212;11.495
1495036572;13.484;4.690;6.142;5.205;11.503
1495036577;13.340;4.632;6.159;5.195;11.490
1495036582;13.340;4.639;6.146;5.206;11.502
1495036587;13.486;4.637;6.154;5.204;11.504
1495036593;13.307;4.689;6.135;5.194;11.494
1495036598;13.340;4.637;6.152;5.224;11.494
1495036603;13.484;4.637;6.140;5.205;11.505
1495036608;13.396;4.690;6.129;5.194;11.493
1495036613;13.340;4.639;6.136;5.205;11.558
1495036618;13.339;4.639;6.141;5.205;11.501
1495036623;13.486;4.691;6.140;5.205;11.507
1495036628;13.339;4.627;6.152;5.207;11.497
1495036633;13.324;4.639;6.156;5.205;11.502
1495036638;13.486;4.688;6.145;5.215;11.510
1495036643;13.296;4.623;6.135;5.199;11.496
1495036648;13.338;4.638;6.153;5.206;11.497
1495036653;13.338;4.639;6.136;5.207;11.509
1495036658;13.486;4.691;6.134;5.196;11.509
1495036663;13.340;4.638;6.160;5.209;11.507
1495036668;13.340;4.639;6.152;5.207;11.507
1495036673;13.468;4.686;6.148;5.210;11.512
1495036678;13.306;4.659;6.129;5.200;11.498
1495036683;13.340;4.639;6.154;5.208;11.508
1495036688;13.486;4.635;6.148;5.208;11.514
1495036693;13.324;4.690;6.136;5.197;11.501
1495036698;13.341;4.639;6.153;5.209;11.509
1495036703;13.317;4.632;6.145;5.209;11.514
1495036709;13.484;4.692;6.131;5.209;11.513
1495036714;13.341;4.629;6.142;5.200;11.507
1495036719;13.340;4.640;6.142;5.208;11.510
1495036724;13.486;4.691;6.140;5.205;11.515
1495036729;13.321;4.628;6.136;5.198;11.508
1495036734;13.332;4.629;6.154;5.211;11.495
1495036739;13.398;4.639;6.156;5.206;11.517
1495036744;13.340;4.680;6.142;5.194;11.509
1495036749;13.340;4.640;6.146;5.205;11.501
1495036754;13.339;4.640;6.136;5.207;11.518
1495036759;13.486;4.692;6.129;5.196;11.514
1495036764;13.340;4.639;6.154;5.206;11.506
1495036769;13.336;4.639;6.135;5.207;11.519
1495036774;13.486;4.684;6.151;5.207;11.520
1495036779;13.308;4.636;6.153;5.194;11.512
1495036784;13.340;4.639;6.135;5.204;11.518
1495036789;13.486;4.692;6.139;5.206;11.522
1495036794;13.308;4.648;6.135;5.201;11.514
1495036799;13.324;4.634;6.150;5.208;11.509
