1495025230;13.343;4.621;6.149;5.180;11.644
1495025235;13.343;4.629;6.128;5.190;11.657
1495025240;13.488;4.654;6.136;5.192;11.653
1495025245;13.284;4.673;6.132;5.185;11.637
1495025250;13.341;4.628;6.142;5.189;11.656
1495025255;13.342;4.630;6.144;5.189;11.654
1495025260;13.488;4.684;6.132;5.190;11.652
1495025265;13.343;4.620;6.130;5.181;11.639
1495025270;13.343;4.629;6.145;5.191;11.651
1495025275;13.487;4.623;6.155;5.197;11.636
1495025280;13.308;4.681;6.130;5.180;11.644
1495025285;13.343;4.630;6.146;5.192;11.653
1495025290;13.488;4.627;6.137;5.192;11.649
1495025295;13.360;4.682;6.133;5.181;11.641
1495025300;13.343;4.632;6.141;5.195;11.650
1495025305;13.342;4.630;6.143;5.194;11.654
1495025310;13.469;4.678;6.131;5.189;11.653
1495025315;13.343;4.617;6.132;5.188;11.711
1495025320;13.342;4.630;6.129;5.190;11.649
1495025325;13.488;4.683;6.133;5.192;11.653
1495025330;13.343;4.618;6.146;5.181;11.640
1495025335;13.343;4.630;6.144;5.190;11.652
1495025341;13.428;4.624;6.134;5.193;11.653
1495025346;13.336;4.632;6.135;5.182;11.638
1495025351;13.343;4.630;6.128;5.189;11.642
1495025356;13.337;4.630;6.126;5.188;11.655
1495025361;13.488;4.682;6.129;5.179;11.585
1495025366;13.343;4.631;6.148;5.193;11.647
1495025371;13.321;4.624;6.144;5.193;11.658
1495025376;13.486;4.682;6.147;5.189;11.652
1495025381;13.311;4.631;6.132;5.179;11.641
1495025386;13.343;4.630;6.131;5.186;11.644
1495025391;13.341;4.630;6.135;5.188;11.656
1495025396;13.488;4.681;6.129;5.178;11.652
1495025401;13.324;4.623;6.144;5.189;11.648
1495025406;13.341;4.629;6.132;5.187;11.656
1495025411;13.488;4.682;6.121;5.183;11.657
1495025416;13.343;4.620;6.140;5.180;11.644
1495025421;13.343;4.631;6.151;5.190;11.657
1495025426;13.488;4.638;6.128;5.190;11.657
1495025431;13.310;4.680;6.133;5.189;11.649
1495025436;13.325;4.623;6.130;5.190;11.660
1495025441;13.488;4.626;6.132;5.189;11.654
1495025446;13.338;4.680;6.120;5.178;11.645
1495025451;13.343;4.629;6.136;5.192;11.652
1495025457;13.342;4.630;6.131;5.191;11.653
1495025462;13.488;4.681;6.122;5.191;11.651
1495025467;13.327;4.611;6.145;5.181;11.647
1495025472;13.341;4.628;6.130;5.188;11.655
1495025477;13.488;4.629;6.144;5.188;11.655
1495025482;13.401;4.682;6.134;5.182;11.643
1495025487;13.343;4.630;6.128;5.191;11.719
1495025492;13.342;4.630;6.135;5.188;11.656
1495025497;13.471;4.675;6.134;5.179;11.630
1495025502;13.341;4.630;6.129;5.191;11.675
1495025507;13.342;4.631;6.133;5.191;11.653
1495025512;13.488;4.683;6.126;5.189;11.652
1495025517;13.311;4.618;6.132;5.179;11.643
1495025522;13.342;4.631;6.137;5.189;11.640
1495025527;13.461;4.652;6.137;5.191;11.654
1495025532;13.308;4.684;6.135;5.184;11.640
1495025537;13.342;4.631;6.143;5.191;11.654
1495025542;13.342;4.629;6.143;5.189;11.652
1495025547;13.488;4.683;6.131;5.184;11.654
1495025552;13.343;4.625;6.133;5.181;11.640
1495025557;13.342;4.624;6.156;5.194;11.651
1495025562;13.486;4.683;6.122;5.190;11.654
1495025567;13.334;4.619;6.124;5.180;11.643
1495025573;13.342;4.630;6.146;5.189;11.650
1495025578;13.430;4.630;6.126;5.189;11.656
1495025583;13.341;4.659;6.122;5.180;11.643
1495025588;13.342;4.632;6.137;5.193;11.625
1495025593;13.325;4.631;6.147;5.190;11.658
1495025598;13.488;4.683;6.136;5.180;11.646
1495025603;13.343;4.631;6.151;5.188;11.641
1495025608;13.342;4.631;6.143;5.188;11.654
1495025613;13.488;4.684;6.137;5.191;11.654
1495025618;13.311;4.625;6.139;5.178;11.641
1495025623;13.326;4.626;6.142;5.193;11.660
1495025628;13.486;4.665;6.148;5.189;11.653
1495025633;13.310;4.681;6.134;5.177;11.649
1495025638;13.343;4.632;6.140;5.188;11.650
1495025643;13.342;4.632;6.143;5.190;11.654
1495025648;13.488;4.685;6.134;5.193;11.653
1495025653;13.318;4.614;6.141;5.185;11.646
1495025658;13.340;4.631;6.136;5.190;11.656
1495025663;13.488;4.631;6.145;5.188;11.652
1495025668;13.309;4.683;6.122;5.179;11.647
1495025673;13.342;4.632;6.146;5.190;11.658
1495025678;13.342;4.633;6.133;5.190;11.655
1495025683;13.488;4.680;6.215;5.192;11.663
1495025689;13.341;4.619;6.148;5.178;11.651
1495025694;13.342;4.631;6.135;5.188;11.660
1495025699;13.488;4.632;6.147;5.190;11.660
1495025704;13.313;4.631;6.141;5.181;11.646
1495025709;13.342;4.632;6.134;5.187;11.657
1495025714;13.488;4.631;6.137;5.193;11.679
1495025719;13.329;4.683;6.135;5.179;11.646
1495025724;13.342;4.632;6.137;5.191;11.658
1495025729;13.342;4.631;6.142;5.186;11.659
1495025734;13.488;4.684;6.132;5.186;11.662
1495025739;13.342;4.620;6.134;5.178;11.651
1495025744;13.342;4.633;6.129;5.190;11.668
1495025749;13.460;4.625;6.145;5.189;11.663
1495025754;13.442;4.682;6.129;5.177;11.649
1495025759;13.342;4.631;6.132;5.190;11.713
1495025764;13.342;4.631;6.133;5.188;11.666
1495025769;13.487;4.683;6.129;5.178;11.651
1495025774;13.342;4.632;6.147;5.191;11.656
1495025779;13.322;4.626;6.145;5.189;11.663
1495025784;13.486;4.684;6.141;5.186;11.672
1495025789;13.311;4.639;6.117;5.177;11.658
1495025794;13.342;4.630;6.130;5.184;11.660
1495025799;13.341;4.631;6.149;5.186;11.667
1495025805;13.487;4.684;6.125;5.173;11.666
1495025810;13.323;4.625;6.149;5.185;11.663
1495025815;13.307;4.625;6.155;5.193;11.684
1495025820;13.486;4.672;6.125;5.189;11.670
1495025825;13.310;4.629;6.128;5.177;11.667
1495025830;13.342;4.631;6.130;5.185;11.670
1495025835;13.487;4.632;6.132;5.186;11.671
1495025840;13.330;4.684;6.131;5.178;11.665
1495025845;13.342;4.634;6.141;5.194;11.659
1495025850;13.334;4.633;6.134;5.190;11.673
1495025855;13.487;4.686;6.126;5.188;11.672
1495025860;13.329;4.622;6.125;5.178;11.660
1495025865;13.342;4.633;6.145;5.186;11.663
1495025870;13.388;4.633;6.142;5.188;11.672
1495025875;13.487;4.686;6.122;5.180;11.667
1495025880;13.323;4.629;6.144;5.192;11.744
1495025885;13.341;4.634;6.149;5.188;11.678
1495025890;13.487;4.687;6.135;5.180;11.678
1495025895;13.342;4.636;6.151;5.188;11.665
1495025900;13.342;4.635;6.127;5.190;11.672
1495025905;13.487;4.686;6.141;5.189;11.674
1495025910;13.290;4.654;6.138;5.181;11.669
1495025915;13.340;4.634;6.134;5.190;11.672
1495025921;13.341;4.634;6.141;5.190;11.680
1495025926;13.487;4.686;6.124;5.181;11.681
1495025931;13.342;4.631;6.136;5.178;11.668
1495025936;13.342;4.634;6.129;5.189;11.683
1495025941;13.469;4.646;6.146;5.191;11.680
1495025946;13.307;4.632;6.131;5.180;11.666
1495025951;13.342;4.632;6.137;5.189;11.680
1495025956;13.487;4.631;6.147;5.188;11.679
1495025961;13.419;4.684;6.122;5.178;11.669
1495025966;13.342;4.632;6.129;5.190;11.719
1495025971;13.309;4.626;6.154;5.192;11.671
1495025976;13.486;4.684;6.128;5.188;11.687
1495025981;13.338;4.621;6.146;5.187;11.673
1495025986;13.342;4.632;6.137;5.186;11.684
1495025991;13.487;4.685;6.144;5.185;11.686
1495025996;13.310;4.622;6.126;5.177;11.672
1495026001;13.342;4.628;6.151;5.190;11.668
