1495007232;13.401;4.620;6.090;5.234;11.612
1495007237;13.541;4.648;6.094;5.230;11.618
1495007242;13.375;4.683;6.090;5.218;11.721
1495007247;13.404;4.630;6.088;5.227;11.604
1495007252;13.403;4.632;6.100;5.228;11.617
1495007257;13.543;4.683;6.090;5.223;11.613
1495007262;13.404;4.626;6.104;5.231;11.694
1495007267;13.402;4.632;6.082;5.231;11.618
1495007272;13.542;4.658;6.083;5.228;11.617
1495007277;13.365;4.681;6.090;5.219;11.715
1495007282;13.402;4.632;6.100;5.227;11.605
1495007287;13.403;4.632;6.094;5.229;11.620
1495007292;13.543;4.684;6.089;5.218;11.610
1495007297;13.386;4.623;6.097;5.218;11.715
1495007302;13.402;4.633;6.099;5.231;11.623
1495007307;13.542;4.679;6.092;5.230;11.619
1495007312;13.375;4.676;6.088;5.218;11.722
1495007317;13.404;4.632;6.100;5.226;11.607
1495007322;13.402;4.631;6.092;5.224;11.624
1495007328;13.523;4.677;6.107;5.216;11.612
1495007333;13.402;4.632;6.085;5.224;11.726
1495007338;13.403;4.633;6.090;5.229;11.625
1495007343;13.542;4.685;6.101;5.229;11.622
1495007348;13.375;4.659;6.089;5.219;11.723
1495007353;13.404;4.633;6.095;5.226;11.604
1495007358;13.377;4.623;6.089;5.228;11.615
1495007363;13.540;4.682;6.089;5.216;11.622
1495007368;13.404;4.632;6.102;5.226;11.729
1495007373;13.403;4.632;6.098;5.228;11.626
1495007378;13.542;4.684;6.101;5.229;11.624
1495007383;13.375;4.645;6.089;5.222;11.725
1495007388;13.398;4.627;6.096;5.242;11.567
1495007393;13.400;4.630;6.087;5.228;11.617
1495007398;13.542;4.684;6.088;5.218;11.602
1495007403;13.404;4.633;6.097;5.231;11.718
1495007408;13.403;4.632;6.098;5.227;11.622
1495007413;13.542;4.684;6.101;5.230;11.622
1495007418;13.375;4.651;6.089;5.217;11.710
1495007423;13.389;4.632;6.083;5.229;11.605
1495007429;13.402;4.633;6.087;5.228;11.624
1495007434;13.542;4.684;6.090;5.217;11.591
1495007439;13.404;4.634;6.095;5.226;11.726
1495007444;13.403;4.632;6.098;5.226;11.625
1495007449;13.542;4.685;6.084;5.227;11.624
1495007454;13.359;4.656;6.094;5.220;11.728
1495007459;13.403;4.633;6.099;5.226;11.607
1495007464;13.402;4.633;6.088;5.227;11.624
1495007469;13.542;4.685;6.091;5.218;11.622
1495007474;13.403;4.634;6.103;5.227;11.724
1495007479;13.403;4.632;6.094;5.225;11.621
1495007484;13.527;4.680;6.097;5.228;11.622
1495007489;13.372;4.653;6.086;5.220;11.721
1495007494;13.403;4.633;6.099;5.227;11.596
1495007499;13.402;4.634;6.089;5.226;11.624
1495007504;13.542;4.687;6.089;5.220;11.617
1495007509;13.403;4.635;6.088;5.229;11.725
1495007514;13.382;4.627;6.105;5.230;11.587
1495007519;13.540;4.686;6.088;5.230;11.619
1495007525;13.374;4.640;6.090;5.221;11.719
1495007530;13.403;4.635;6.097;5.229;11.603
1495007535;13.395;4.633;6.085;5.227;11.622
1495007540;13.541;4.686;6.090;5.218;11.606
1495007545;13.386;4.627;6.097;5.237;11.737
1495007550;13.401;4.634;6.094;5.229;11.621
1495007555;13.542;4.685;6.095;5.228;11.621
1495007560;13.373;4.672;6.085;5.219;11.721
1495007565;13.403;4.634;6.092;5.228;11.584
1495007570;13.401;4.633;6.098;5.226;11.624
1495007575;13.541;4.683;6.144;5.219;11.602
1495007580;13.401;4.634;6.097;5.228;11.727
1495007585;13.403;4.635;6.089;5.227;11.623
1495007590;13.541;4.686;6.098;5.227;11.620
1495007595;13.374;4.650;6.087;5.217;11.725
1495007600;13.403;4.633;6.102;5.228;11.603
1495007605;13.401;4.634;6.083;5.230;11.579
1495007610;13.528;4.686;6.085;5.220;11.579
1495007615;13.403;4.636;6.099;5.235;11.728
1495007620;13.403;4.636;6.091;5.229;11.624
1495007625;13.541;4.687;6.088;5.230;11.628
1495007630;13.374;4.627;6.090;5.220;11.727
1495007635;13.403;4.634;6.100;5.229;11.610
1495007641;13.382;4.629;6.084;5.228;11.627
1495007646;13.541;4.685;6.087;5.216;11.625
1495007651;13.403;4.634;6.096;5.228;11.726
1495007656;13.402;4.634;6.102;5.225;11.630
1495007661;13.541;4.686;6.086;5.225;11.632
1495007666;13.375;4.624;6.089;5.220;11.764
1495007671;13.384;4.629;6.095;5.230;11.617
1495007676;13.415;4.634;6.080;5.228;11.636
1495007681;13.541;4.685;6.087;5.216;11.697
1495007686;13.403;4.634;6.093;5.227;11.736
1495007691;13.402;4.634;6.089;5.226;11.633
1495007696;13.541;4.686;6.093;5.224;11.631
1495007701;13.362;4.618;6.092;5.219;11.719
1495007706;13.400;4.634;6.084;5.226;11.631
1495007711;13.398;4.635;6.086;5.225;11.627
1495007716;13.541;4.686;6.084;5.215;11.656
1495007721;13.403;4.635;6.099;5.227;11.738
1495007726;13.402;4.635;6.091;5.227;11.629
1495007731;13.520;4.677;6.096;5.228;11.617
1495007736;13.381;4.623;6.087;5.217;11.732
1495007741;13.402;4.635;6.102;5.224;11.631
1495007746;13.421;4.634;6.095;5.226;11.627
1495007751;13.541;4.685;6.093;5.215;11.706
1495007757;13.402;4.633;6.094;5.228;11.776
1495007762;13.402;4.634;6.100;5.234;11.587
1495007767;13.539;4.685;6.091;5.226;11.621
1495007772;13.366;4.612;6.098;5.219;11.718
1495007777;13.400;4.633;6.092;5.225;11.629
1495007782;13.478;4.635;6.097;5.229;11.622
1495007787;13.541;4.685;6.090;5.216;11.787
1495007792;13.402;4.634;6.102;5.228;11.692
1495007797;13.402;4.634;6.089;5.227;11.628
1495007802;13.541;4.682;6.168;5.233;11.608
1495007807;13.392;4.622;6.086;5.218;11.720
1495007812;13.402;4.633;6.095;5.226;11.611
1495007817;13.541;4.633;6.083;5.226;11.624
1495007822;13.496;4.684;6.093;5.216;11.728
1495007827;13.402;4.635;6.092;5.230;11.648
1495007832;13.401;4.635;6.102;5.232;11.550
1495007837;13.527;4.684;6.086;5.227;11.622
1495007842;13.402;4.621;6.100;5.215;11.784
1495007847;13.402;4.634;6.094;5.225;11.622
1495007852;13.541;4.634;6.102;5.226;11.624
1495007857;13.445;4.686;6.085;5.216;11.732
1495007862;13.402;4.634;6.084;5.229;11.585
1495007867;13.383;4.631;6.094;5.228;11.620
1495007873;13.541;4.686;6.087;5.227;11.628
1495007878;13.402;4.623;6.096;5.215;11.781
1495007883;13.402;4.634;6.100;5.224;11.626
1495007888;13.541;4.634;6.102;5.225;11.624
1495007893;13.375;4.685;6.088;5.216;11.726
1495007898;13.384;4.629;6.106;5.232;11.579
1495007903;13.399;4.634;6.103;5.227;11.628
1495007908;13.540;4.686;6.092;5.228;11.627
1495007913;13.402;4.625;6.094;5.217;11.773
1495007918;13.401;4.637;6.084;5.228;11.628
1495007923;13.540;4.636;6.102;5.227;11.628
1495007928;13.351;4.680;6.101;5.215;11.766
1495007933;13.400;4.633;6.083;5.225;11.616
1495007938;13.401;4.635;6.093;5.226;11.628
1495007943;13.540;4.687;6.094;5.225;11.634
1495007948;13.401;4.626;6.087;5.216;11.794
1495007953;13.401;4.635;6.102;5.226;11.632
1495007958;13.531;4.625;6.108;5.229;11.594
1495007963;13.369;4.686;6.092;5.217;11.735
1495007968;13.402;4.636;6.092;5.229;11.600
1495007973;13.401;4.635;6.089;5.226;11.634
1495007978;13.540;4.687;6.088;5.219;11.640
1495007983;13.402;4.630;6.089;5.215;11.738
1495007989;13.401;4.637;6.093;5.240;11.616
1495007994;13.538;4.661;6.086;5.227;11.639
1495007999;13.371;4.686;6.092;5.215;11.739
