1495000028;13.558;4.682;6.083;5.259;11.508
1495000033;13.422;4.620;6.090;5.246;11.680
1495000038;13.421;4.631;6.084;5.256;11.506
1495000043;13.558;4.632;6.088;5.259;11.508
1495000048;13.414;4.674;6.089;5.247;11.661
1495000053;13.420;4.630;6.086;5.256;11.464
1495000058;13.421;4.630;6.090;5.256;11.511
1495000063;13.558;4.682;6.084;5.261;11.505
1495000068;13.422;4.622;6.084;5.250;11.678
1495000073;13.421;4.631;6.090;5.257;11.506
1495000078;13.555;4.627;6.088;5.257;11.482
1495000084;13.391;4.681;6.084;5.245;11.672
1495000089;13.422;4.631;6.086;5.257;11.463
1495000094;13.421;4.630;6.084;5.254;11.512
1495000099;13.558;4.681;6.086;5.245;11.503
1495000104;13.422;4.627;6.088;5.245;11.671
1495000109;13.421;4.631;6.098;5.271;11.475
1495000114;13.556;4.668;6.086;5.254;11.497
1495000119;13.393;4.680;6.089;5.244;11.669
1495000124;13.422;4.631;6.089;5.257;11.462
1495000129;13.420;4.630;6.091;5.256;11.510
1495000134;13.558;4.681;6.083;5.244;11.489
1495000139;13.421;4.631;6.087;5.253;11.657
1495000144;13.407;4.631;6.084;5.257;11.496
1495000149;13.558;4.684;6.089;5.259;11.501
1495000154;13.393;4.663;6.088;5.247;11.674
1495000159;13.422;4.632;6.086;5.256;11.458
1495000164;13.420;4.633;6.087;5.257;11.502
1495000169;13.558;4.684;6.085;5.247;11.536
1495000174;13.405;4.624;6.093;5.260;11.677
1495000179;13.420;4.632;6.089;5.257;11.504
1495000184;13.558;4.685;6.092;5.259;11.502
1495000190;13.394;4.640;6.087;5.243;11.674
1495000195;13.422;4.634;6.090;5.256;11.458
1495000200;13.420;4.633;6.085;5.253;11.504
1495000205;13.543;4.678;6.094;5.245;11.490
1495000210;13.420;4.632;6.089;5.254;11.669
1495000215;13.421;4.632;6.086;5.256;11.501
1495000220;13.558;4.684;6.089;5.254;11.504
1495000225;13.394;4.644;6.086;5.242;11.669
1495000230;13.421;4.632;6.085;5.252;11.460
1495000235;13.400;4.625;6.095;5.254;11.469
1495000240;13.556;4.682;6.086;5.243;11.495
1495000245;13.422;4.633;6.087;5.260;11.662
1495000250;13.421;4.632;6.085;5.258;11.501
1495000255;13.558;4.684;6.087;5.254;11.496
1495000260;13.393;4.620;6.086;5.243;11.667
1495000265;13.409;4.620;6.086;5.255;11.447
1495000270;13.418;4.631;6.087;5.256;11.497
1495000275;13.558;4.683;6.086;5.244;11.479
1495000280;13.422;4.631;6.090;5.256;11.663
1495000285;13.421;4.633;6.089;5.254;11.496
1495000290;13.558;4.684;6.090;5.255;11.500
1495000296;13.400;4.621;6.103;5.252;11.650
1495000301;13.419;4.633;6.089;5.255;11.463
1495000306;13.411;4.634;6.089;5.255;11.501
1495000311;13.558;4.685;6.087;5.244;11.509
1495000316;13.421;4.633;6.087;5.255;11.665
1495000321;13.421;4.633;6.087;5.252;11.502
1495000326;13.558;4.684;6.083;5.253;11.465
1495000331;13.383;4.621;6.085;5.243;11.669
1495000336;13.421;4.633;6.090;5.253;11.474
1495000341;13.445;4.634;6.085;5.253;11.501
1495000346;13.558;4.686;6.085;5.245;11.549
1495000351;13.422;4.635;6.083;5.259;11.589
1495000356;13.421;4.634;6.086;5.255;11.503
1495000361;13.539;4.678;6.080;5.255;11.494
1495000366;13.406;4.622;6.086;5.244;11.667
1495000371;13.421;4.633;6.088;5.252;11.502
1495000376;13.520;4.632;6.085;5.251;11.503
1495000381;13.559;4.684;6.087;5.242;11.611
1495000386;13.421;4.633;6.087;5.255;11.491
1495000391;13.403;4.628;6.082;5.253;11.498
1495000396;13.556;4.684;6.077;5.252;11.504
1495000401;13.421;4.623;6.089;5.239;11.669
1495000406;13.421;4.634;6.088;5.254;11.507
1495000411;13.558;4.634;6.084;5.253;11.506
1495000417;13.470;4.686;6.090;5.242;11.664
1495000422;13.398;4.627;6.079;5.256;11.421
1495000427;13.419;4.633;6.089;5.252;11.501
1495000432;13.558;4.685;6.087;5.253;11.501
1495000437;13.421;4.623;6.086;5.243;11.660
1495000442;13.421;4.634;6.082;5.253;11.500
1495000447;13.558;4.633;6.093;5.252;11.504
1495000452;13.388;4.678;6.084;5.246;11.646
1495000457;13.420;4.633;6.089;5.256;11.455
1495000462;13.421;4.634;6.089;5.253;11.497
1495000467;13.558;4.685;6.086;5.248;11.497
1495000472;13.421;4.625;6.086;5.242;11.658
1495000477;13.421;4.633;6.085;5.255;11.495
1495000482;13.558;4.636;6.084;5.268;11.464
1495000487;13.390;4.683;6.083;5.244;11.659
1495000492;13.421;4.633;6.086;5.255;11.455
1495000497;13.420;4.633;6.086;5.253;11.501
1495000502;13.558;4.682;6.081;5.244;11.498
1495000507;13.421;4.625;6.086;5.240;11.661
1495000512;13.421;4.632;6.086;5.251;11.466
1495000517;13.540;4.656;6.079;5.251;11.493
1495000522;13.392;4.684;6.085;5.242;11.661
1495000527;13.421;4.634;6.085;5.251;11.456
1495000533;13.420;4.634;6.084;5.251;11.504
1495000538;13.558;4.685;6.087;5.244;11.503
1495000543;13.421;4.634;6.090;5.250;11.661
1495000548;13.407;4.628;6.081;5.255;11.498
1495000553;13.557;4.685;6.086;5.277;11.456
1495000558;13.381;4.659;6.094;5.238;11.660
1495000563;13.419;4.632;6.086;5.250;11.450
1495000568;13.420;4.633;6.085;5.250;11.493
1495000573;13.558;4.685;6.083;5.239;11.489
1495000578;13.421;4.634;6.090;5.251;11.656
1495000583;13.421;4.634;6.085;5.252;11.506
1495000588;13.541;4.678;6.094;5.252;11.473
1495000593;13.392;4.635;6.085;5.242;11.660
1495000598;13.421;4.633;6.086;5.251;11.470
1495000603;13.419;4.634;6.094;5.250;11.491
1495000608;13.558;4.684;6.088;5.241;11.487
1495000613;13.421;4.634;6.086;5.257;11.656
1495000618;13.387;4.626;6.081;5.253;11.472
1495000623;13.556;4.683;6.080;5.253;11.496
1495000628;13.393;4.648;6.083;5.241;11.655
1495000633;13.421;4.630;6.085;5.248;11.455
1495000638;13.420;4.631;6.085;5.249;11.492
1495000643;13.558;4.682;6.084;5.241;11.478
1495000649;13.420;4.624;6.094;5.263;11.643
1495000654;13.419;4.631;6.084;5.251;11.495
1495000659;13.558;4.684;6.078;5.254;11.503
1495000664;13.394;4.622;6.088;5.246;11.657
1495000669;13.421;4.632;6.086;5.255;11.480
1495000674;13.418;4.633;6.087;5.253;11.499
1495000679;13.558;4.683;6.091;5.255;11.544
1495000684;13.419;4.632;6.090;5.253;11.659
1495000689;13.421;4.632;6.086;5.253;11.497
1495000694;13.558;4.683;6.087;5.252;11.499
1495000699;13.394;4.621;6.085;5.244;11.654
1495000704;13.421;4.634;6.086;5.255;11.478
1495000709;13.443;4.632;6.085;5.255;11.495
1495000714;13.543;4.677;6.085;5.244;11.600
1495000719;13.421;4.631;6.084;5.253;11.664
1495000724;13.421;4.633;6.090;5.253;11.493
1495000729;13.558;4.684;6.084;5.255;11.494
1495000734;13.410;4.621;6.085;5.244;11.657
1495000739;13.421;4.631;6.085;5.253;11.492
1495000744;13.481;4.623;6.092;5.253;11.493
1495000749;13.556;4.682;6.086;5.243;11.655
1495000754;13.421;4.630;6.079;5.256;11.645
1495000760;13.421;4.630;6.084;5.253;11.495
1495000765;13.558;4.680;6.085;5.255;11.498
1495000770;13.410;4.617;6.086;5.242;11.655
1495000775;13.404;4.623;6.091;5.258;11.474
1495000780;13.516;4.627;6.084;5.254;11.490
1495000785;13.558;4.679;6.084;5.243;11.654
1495000790;13.421;4.627;6.085;5.255;11.615
1495000795;13.421;4.628;6.086;5.254;11.500
1495000800;13.558;4.678;6.084;5.249;11.495
