1495021628;13.351;4.685;6.124;5.183;11.751
1495021633;13.351;4.632;6.142;5.197;11.731
1495021638;13.348;4.630;6.124;5.189;11.755
1495021643;13.495;4.684;6.122;5.177;11.753
1495021649;13.351;4.633;6.142;5.189;11.750
1495021654;13.351;4.632;6.135;5.190;11.752
1495021659;13.495;4.673;6.123;5.189;11.751
1495021664;13.319;4.673;6.118;5.182;11.733
1495021669;13.331;4.631;6.125;5.191;11.743
1495021674;13.350;4.633;6.121;5.192;11.752
1495021679;13.495;4.684;6.117;5.180;11.750
1495021684;13.351;4.630;6.124;5.191;11.758
1495021689;13.349;4.632;6.124;5.190;11.756
1495021694;13.495;4.685;6.118;5.182;11.756
1495021699;13.332;4.625;6.131;5.192;11.753
1495021704;13.349;4.630;6.128;5.189;11.755
1495021709;13.495;4.683;6.129;5.189;11.754
1495021714;13.319;4.625;6.137;5.182;11.751
1495021719;13.351;4.631;6.122;5.191;11.755
1495021724;13.495;4.651;6.123;5.189;11.760
1495021729;13.297;4.677;6.124;5.183;11.758
1495021734;13.349;4.631;6.137;5.192;11.746
1495021739;13.350;4.632;6.133;5.190;11.761
1495021744;13.351;4.632;6.120;5.180;11.751
1495021749;13.351;4.633;6.136;5.191;11.757
1495021754;13.495;4.633;6.133;5.189;11.761
1495021759;13.404;4.677;6.120;5.181;11.748
1495021764;13.349;4.634;6.131;5.191;11.806
1495021770;13.350;4.633;6.126;5.190;11.755
1495021775;13.495;4.684;6.123;5.189;11.760
1495021780;13.343;4.621;6.128;5.181;11.752
1495021785;13.351;4.634;6.134;5.191;11.753
1495021790;13.426;4.632;6.138;5.197;11.742
1495021795;13.493;4.684;6.115;5.180;11.750
1495021800;13.351;4.633;6.126;5.192;11.815
1495021805;13.350;4.633;6.135;5.190;11.757
1495021810;13.495;4.685;6.117;5.180;11.757
1495021815;13.351;4.634;6.135;5.191;11.748
1495021820;13.351;4.632;6.130;5.189;11.758
1495021825;13.479;4.681;6.137;5.192;11.757
1495021830;13.319;4.645;6.120;5.183;11.750
1495021835;13.351;4.632;6.135;5.190;11.740
1495021840;13.495;4.638;6.122;5.190;11.754
1495021845;13.318;4.684;6.125;5.185;11.747
1495021850;13.351;4.632;6.123;5.193;11.738
1495021855;13.333;4.625;6.129;5.192;11.752
1495021860;13.493;4.685;6.119;5.191;11.752
1495021865;13.351;4.623;6.128;5.191;11.753
1495021870;13.350;4.632;6.126;5.189;11.758
1495021875;13.495;4.684;6.122;5.189;11.751
1495021881;13.351;4.622;6.127;5.183;11.749
1495021886;13.328;4.626;6.128;5.191;11.748
1495021891;13.493;4.631;6.138;5.190;11.750
1495021896;13.390;4.685;6.125;5.183;11.749
1495021901;13.351;4.634;6.122;5.195;11.816
1495021906;13.350;4.633;6.139;5.192;11.750
1495021911;13.495;4.685;6.122;5.191;11.750
1495021916;13.329;4.611;6.130;5.187;11.738
1495021921;13.349;4.631;6.125;5.192;11.748
1495021926;13.419;4.631;6.134;5.190;11.750
1495021931;13.350;4.663;6.118;5.180;11.747
1495021936;13.351;4.633;6.125;5.190;11.741
1495021941;13.349;4.633;6.126;5.192;11.751
1495021946;13.494;4.683;6.121;5.193;11.739
1495021951;13.349;4.630;6.143;5.192;11.749
1495021956;13.350;4.632;6.121;5.190;11.753
1495021961;13.494;4.684;6.118;5.186;11.750
1495021966;13.351;4.624;6.134;5.183;11.746
1495021971;13.350;4.632;6.121;5.191;11.751
1495021976;13.495;4.643;6.132;5.190;11.754
1495021981;13.296;4.679;6.117;5.180;11.745
1495021986;13.351;4.632;6.133;5.190;11.739
1495021991;13.350;4.634;6.135;5.191;11.752
1495021997;13.494;4.685;6.126;5.193;11.751
1495022002;13.351;4.621;6.136;5.180;11.748
1495022007;13.350;4.633;6.138;5.189;11.758
1495022012;13.475;4.628;6.128;5.192;11.756
1495022017;13.315;4.684;6.119;5.182;11.745
1495022022;13.351;4.633;6.131;5.192;11.774
1495022027;13.350;4.633;6.121;5.188;11.751
1495022032;13.494;4.685;6.122;5.190;11.751
1495022037;13.350;4.622;6.139;5.183;11.748
1495022042;13.331;4.626;6.135;5.193;11.737
1495022047;13.492;4.632;6.124;5.189;11.755
1495022052;13.431;4.686;6.125;5.182;11.747
1495022057;13.351;4.635;6.131;5.195;11.811
1495022062;13.350;4.633;6.139;5.191;11.750
1495022067;13.494;4.685;6.123;5.190;11.750
1495022072;13.318;4.611;6.137;5.188;11.743
1495022077;13.348;4.633;6.126;5.193;11.754
1495022082;13.494;4.677;6.137;5.189;11.753
1495022087;13.318;4.674;6.126;5.180;11.748
1495022092;13.350;4.634;6.122;5.191;11.744
1495022097;13.349;4.634;6.140;5.190;11.758
1495022102;13.494;4.683;6.122;5.186;11.739
1495022107;13.348;4.629;6.125;5.180;11.747
1495022113;13.350;4.633;6.132;5.189;11.759
1495022118;13.494;4.649;6.128;5.190;11.760
1495022123;13.317;4.686;6.123;5.183;11.750
1495022128;13.350;4.633;6.136;5.192;11.741
1495022133;13.349;4.632;6.121;5.192;11.697
1495022138;13.478;4.684;6.120;5.195;11.758
1495022143;13.350;4.623;6.127;5.184;11.746
1495022148;13.350;4.634;6.127;5.192;11.759
1495022153;13.494;4.632;6.125;5.189;11.758
1495022158;13.317;4.685;6.117;5.180;11.752
1495022163;13.350;4.633;6.134;5.191;11.744
1495022168;13.416;4.628;6.135;5.191;11.762
1495022173;13.494;4.686;6.119;5.179;11.694
1495022178;13.350;4.632;6.122;5.191;11.810
1495022183;13.350;4.633;6.131;5.190;11.760
1495022188;13.494;4.687;6.124;5.192;11.756
1495022193;13.332;4.622;6.122;5.181;11.749
1495022198;13.333;4.627;6.137;5.192;11.757
1495022203;13.458;4.673;6.172;5.201;11.734
1495022208;13.306;4.628;6.115;5.183;11.755
1495022213;13.350;4.634;6.122;5.190;11.739
1495022218;13.348;4.633;6.128;5.190;11.763
1495022223;13.494;4.686;6.117;5.182;11.756
1495022229;13.350;4.633;6.126;5.194;11.759
1495022234;13.348;4.633;6.131;5.191;11.746
1495022239;13.475;4.678;6.116;5.175;11.753
1495022244;13.350;4.633;6.125;5.189;11.756
1495022249;13.349;4.632;6.137;5.191;11.759
1495022254;13.494;4.674;6.127;5.190;11.763
1495022259;13.317;4.633;6.131;5.182;11.757
1495022264;13.350;4.634;6.129;5.192;11.764
1495022269;13.475;4.627;6.138;5.189;11.762
1495022274;13.315;4.686;6.124;5.180;11.761
1495022279;13.350;4.634;6.130;5.193;11.755
1495022284;13.349;4.633;6.121;5.190;11.769
1495022289;13.494;4.685;6.123;5.189;11.766
1495022294;13.350;4.622;6.128;5.182;11.761
1495022299;13.331;4.627;6.124;5.192;11.750
1495022304;13.492;4.632;6.132;5.188;11.767
1495022309;13.424;4.686;6.119;5.180;11.760
1495022314;13.350;4.635;6.138;5.192;11.754
1495022319;13.349;4.634;6.123;5.191;11.762
1495022324;13.494;4.686;6.125;5.180;11.697
1495022329;13.317;4.627;6.137;5.194;11.769
1495022334;13.347;4.633;6.137;5.192;11.769
1495022339;13.494;4.686;6.126;5.190;11.766
1495022345;13.318;4.626;6.134;5.180;11.762
1495022350;13.349;4.634;6.131;5.189;11.771
1495022355;13.494;4.634;6.132;5.192;11.768
1495022360;13.316;4.685;6.123;5.193;11.756
1495022365;13.347;4.633;6.136;5.191;11.761
1495022370;13.348;4.632;6.128;5.189;11.771
1495022375;13.494;4.685;6.116;5.189;11.770
1495022380;13.350;4.622;6.124;5.188;11.773
1495022385;13.349;4.633;6.120;5.188;11.777
1495022390;13.494;4.685;6.116;5.188;11.760
1495022395;13.315;4.619;6.122;5.182;11.773
1495022400;13.349;4.633;6.123;5.190;11.773
