1495039629;13.491;4.681;6.133;5.212;11.458
1495039634;13.346;4.630;6.137;5.221;11.531
1495039639;13.345;4.630;6.151;5.221;11.516
1495039644;13.475;4.682;6.151;5.228;11.493
1495039649;13.289;4.607;6.119;5.218;11.507
1495039654;13.344;4.629;6.149;5.224;11.503
1495039659;13.491;4.663;6.143;5.224;11.513
1495039664;13.313;4.681;6.134;5.213;11.512
1495039669;13.346;4.627;6.129;5.220;11.512
1495039674;13.345;4.628;6.133;5.221;11.513
1495039679;13.491;4.681;6.129;5.223;11.509
1495039684;13.344;4.625;6.135;5.221;11.516
1495039689;13.344;4.630;6.150;5.222;11.517
1495039694;13.491;4.681;6.128;5.216;11.518
1495039699;13.346;4.625;6.154;5.213;11.518
1495039704;13.345;4.630;6.138;5.224;11.512
1495039709;13.491;4.642;6.143;5.224;11.514
1495039714;13.297;4.629;6.131;5.215;11.516
1495039720;13.345;4.630;6.150;5.224;11.516
1495039725;13.457;4.629;6.133;5.225;11.510
1495039730;13.469;4.680;6.137;5.213;11.509
1495039735;13.346;4.627;6.143;5.226;11.522
1495039740;13.449;4.627;6.147;5.222;11.513
1495039745;13.474;4.674;6.139;5.212;11.448
1495039750;13.344;4.629;6.149;5.224;11.561
1495039755;13.345;4.629;6.146;5.224;11.515
1495039760;13.491;4.681;6.136;5.223;11.511
1495039765;13.330;4.618;6.135;5.214;11.512
1495039770;13.346;4.629;6.146;5.225;11.506
1495039775;13.327;4.624;6.147;5.229;11.512
1495039780;13.489;4.681;6.132;5.215;11.442
1495039785;13.346;4.629;6.145;5.227;11.513
1495039790;13.346;4.629;6.149;5.224;11.509
1495039795;13.491;4.680;6.142;5.221;11.516
1495039800;13.315;4.616;6.132;5.211;11.513
1495039805;13.323;4.621;6.146;5.224;11.490
1495039810;13.342;4.627;6.140;5.219;11.518
1495039815;13.491;4.680;6.126;5.210;11.496
1495039820;13.346;4.629;6.140;5.227;11.508
1495039825;13.346;4.630;6.148;5.222;11.514
1495039830;13.491;4.682;6.147;5.223;11.509
1495039836;13.306;4.609;6.147;5.216;11.511
1495039841;13.344;4.628;6.140;5.219;11.511
1495039846;13.491;4.644;6.129;5.218;11.517
1495039851;13.314;4.680;6.136;5.211;11.515
1495039856;13.346;4.630;6.148;5.223;11.511
1495039861;13.345;4.629;6.132;5.222;11.517
1495039866;13.470;4.679;6.129;5.213;11.516
1495039871;13.344;4.630;6.141;5.225;11.582
1495039876;13.346;4.630;6.132;5.226;11.511
1495039881;13.491;4.680;6.126;5.221;11.513
1495039886;13.346;4.619;6.139;5.216;11.509
1495039891;13.346;4.628;6.146;5.221;11.516
1495039896;13.491;4.629;6.147;5.222;11.482
1495039901;13.420;4.681;6.127;5.214;11.513
1495039906;13.346;4.630;6.148;5.224;11.573
1495039911;13.346;4.630;6.131;5.221;11.516
1495039916;13.491;4.681;6.123;5.220;11.512
1495039921;13.345;4.618;6.137;5.215;11.516
1495039926;13.346;4.628;6.138;5.221;11.516
1495039931;13.475;4.676;6.130;5.222;11.514
1495039936;13.338;4.619;6.133;5.216;11.512
1495039942;13.346;4.630;6.147;5.225;11.513
1495039947;13.465;4.629;6.132;5.224;11.515
1495039952;13.465;4.680;6.134;5.212;11.497
1495039957;13.346;4.628;6.146;5.223;11.578
1495039962;13.327;4.623;6.143;5.222;11.513
1495039967;13.490;4.681;6.125;5.223;11.517
1495039972;13.336;4.619;6.136;5.216;11.516
1495039977;13.346;4.630;6.124;5.224;11.513
1495039982;13.355;4.629;6.147;5.224;11.513
1495039987;13.491;4.681;6.134;5.214;11.442
1495039992;13.327;4.625;6.143;5.230;11.515
1495039997;13.344;4.630;6.128;5.226;11.510
1495040002;13.492;4.682;6.148;5.223;11.513
1495040007;13.315;4.619;6.132;5.214;11.509
1495040012;13.346;4.631;6.137;5.226;11.504
1495040017;13.345;4.630;6.131;5.225;11.510
1495040022;13.453;4.674;6.135;5.214;11.437
1495040027;13.345;4.629;6.143;5.223;11.517
1495040032;13.346;4.630;6.142;5.222;11.516
1495040037;13.492;4.684;6.134;5.224;11.515
1495040042;13.315;4.618;6.138;5.213;11.515
1495040047;13.346;4.630;6.132;5.220;11.519
1495040053;13.492;4.629;6.153;5.224;11.513
1495040058;13.312;4.679;6.126;5.212;11.510
1495040063;13.347;4.629;6.146;5.225;11.510
1495040068;13.346;4.628;6.139;5.224;11.509
1495040073;13.492;4.679;6.131;5.222;11.512
1495040078;13.347;4.619;6.146;5.224;11.542
1495040083;13.346;4.628;6.137;5.225;11.513
1495040088;13.479;4.679;6.131;5.226;11.514
1495040093;13.347;4.617;6.149;5.212;11.515
1495040098;13.346;4.627;6.144;5.221;11.509
1495040103;13.492;4.627;6.139;5.221;11.508
1495040108;13.349;4.679;6.127;5.210;11.504
1495040113;13.347;4.628;6.142;5.222;11.500
1495040118;13.330;4.622;6.146;5.223;11.517
1495040123;13.490;4.680;6.135;5.222;11.512
1495040128;13.347;4.619;6.143;5.215;11.509
1495040133;13.347;4.629;6.136;5.224;11.512
1495040138;13.476;4.629;6.146;5.224;11.510
1495040143;13.458;4.681;6.134;5.213;11.505
1495040148;13.327;4.622;6.146;5.227;11.556
1495040153;13.344;4.628;6.136;5.222;11.510
1495040158;13.492;4.681;6.136;5.221;11.510
1495040163;13.339;4.617;6.139;5.215;11.513
1495040169;13.347;4.628;6.144;5.220;11.512
1495040174;13.492;4.676;6.146;5.220;11.509
1495040179;13.299;4.663;6.138;5.214;11.505
1495040184;13.345;4.629;6.132;5.220;11.508
1495040189;13.346;4.629;6.139;5.221;11.512
1495040194;13.492;4.681;6.134;5.213;11.512
1495040199;13.347;4.626;6.133;5.223;11.580
1495040204;13.346;4.629;6.131;5.224;11.508
1495040209;13.492;4.681;6.137;5.239;11.497
1495040214;13.345;4.618;6.131;5.217;11.507
1495040219;13.347;4.630;6.150;5.227;11.506
1495040224;13.440;4.630;6.140;5.227;11.506
1495040229;13.344;4.628;6.134;5.215;11.514
1495040234;13.347;4.628;6.137;5.223;11.496
1495040239;13.388;4.628;6.136;5.226;11.538
1495040244;13.475;4.681;6.135;5.217;11.463
1495040249;13.331;4.617;6.149;5.244;11.504
1495040254;13.330;4.623;6.128;5.224;11.510
1495040259;13.492;4.680;6.140;5.213;11.515
1495040264;13.347;4.623;6.132;5.209;11.508
1495040269;13.347;4.628;6.145;5.222;11.504
1495040274;13.492;4.658;6.150;5.225;11.508
1495040279;13.315;4.681;6.134;5.217;11.528
1495040285;13.325;4.622;6.143;5.228;11.509
1495040290;13.490;4.628;6.149;5.226;11.507
1495040295;13.468;4.681;6.133;5.214;11.485
1495040300;13.347;4.629;6.134;5.225;11.519
1495040305;13.346;4.629;6.127;5.222;11.510
1495040310;13.492;4.680;6.133;5.221;11.516
1495040315;13.317;4.611;6.141;5.217;11.497
1495040320;13.345;4.628;6.139;5.224;11.518
1495040325;13.428;4.627;6.125;5.224;11.514
1495040330;13.490;4.681;6.135;5.214;11.450
1495040335;13.347;4.630;6.133;5.227;11.556
1495040340;13.347;4.630;6.139;5.224;11.512
1495040345;13.491;4.674;6.129;5.218;11.476
1495040350;13.346;4.629;6.132;5.222;11.515
1495040355;13.347;4.629;6.133;5.224;11.516
1495040360;13.492;4.681;6.134;5.223;11.511
1495040365;13.316;4.623;6.138;5.219;11.513
1495040370;13.347;4.628;6.144;5.220;11.514
1495040375;13.492;4.681;6.135;5.231;11.518
1495040380;13.314;4.616;6.125;5.212;11.508
1495040385;13.347;4.629;6.144;5.224;11.503
1495040390;13.345;4.629;6.147;5.225;11.514
1495040395;13.492;4.681;6.133;5.212;11.441
1495040401;13.348;4.629;6.145;5.225;11.511
