1495061228;13.429;4.618;6.101;5.266;11.284
1495061233;13.536;4.669;6.102;5.256;11.257
1495061238;13.397;4.618;6.106;5.269;11.351
1495061243;13.396;4.617;6.112;5.267;11.287
1495061248;13.517;4.663;6.109;5.269;11.277
1495061253;13.382;4.607;6.100;5.260;11.328
1495061258;13.397;4.618;6.110;5.266;11.284
1495061263;13.494;4.618;6.104;5.267;11.287
1495061268;13.536;4.668;6.106;5.258;11.295
1495061273;13.397;4.617;6.108;5.267;11.363
1495061278;13.376;4.610;6.109;5.269;11.274
1495061283;13.534;4.666;6.102;5.265;11.281
1495061288;13.338;4.595;6.192;5.275;11.372
1495061293;13.395;4.615;6.108;5.265;11.282
1495061298;13.499;4.618;6.096;5.269;11.287
1495061304;13.537;4.667;6.103;5.256;11.330
1495061309;13.397;4.615;6.113;5.267;11.370
1495061314;13.396;4.615;6.096;5.267;11.283
1495061319;13.536;4.667;6.096;5.270;11.277
1495061324;13.395;4.603;6.113;5.256;11.326
1495061329;13.397;4.616;6.111;5.268;11.284
1495061334;13.536;4.615;6.110;5.266;11.288
1495061339;13.443;4.665;6.108;5.255;11.332
1495061344;13.397;4.617;6.097;5.269;11.331
1495061349;13.396;4.617;6.108;5.265;11.285
1495061354;13.518;4.662;6.103;5.265;11.287
1495061359;13.397;4.607;6.116;5.257;11.333
1495061364;13.397;4.616;6.107;5.263;11.287
1495061369;13.536;4.616;6.109;5.265;11.284
1495061374;13.367;4.669;6.105;5.257;11.328
1495061379;13.397;4.617;6.106;5.268;11.342
1495061384;13.374;4.610;6.108;5.266;11.279
1495061389;13.534;4.669;6.109;5.268;11.286
1495061394;13.397;4.606;6.114;5.255;11.335
1495061399;13.397;4.617;6.111;5.266;11.288
1495061404;13.536;4.618;6.104;5.268;11.285
1495061409;13.428;4.667;6.107;5.255;11.332
1495061414;13.370;4.610;6.110;5.270;11.296
1495061420;13.395;4.616;6.112;5.266;11.292
1495061425;13.536;4.668;6.109;5.268;11.293
1495061430;13.397;4.607;6.108;5.257;11.330
1495061435;13.397;4.615;6.113;5.265;11.293
1495061440;13.536;4.617;6.114;5.267;11.290
1495061445;13.512;4.664;6.186;5.259;11.356
1495061450;13.395;4.615;6.109;5.269;11.387
1495061455;13.396;4.616;6.108;5.265;11.294
1495061460;13.536;4.667;6.102;5.265;11.288
1495061465;13.397;4.608;6.107;5.257;11.336
1495061470;13.397;4.617;6.099;5.264;11.294
1495061475;13.536;4.616;6.103;5.268;11.270
1495061480;13.488;4.666;6.101;5.254;11.335
1495061485;13.397;4.617;6.115;5.267;11.345
1495061490;13.396;4.617;6.099;5.264;11.286
1495061495;13.536;4.667;6.096;5.264;11.286
1495061500;13.392;4.606;6.116;5.257;11.340
1495061505;13.397;4.617;6.100;5.264;11.287
1495061510;13.518;4.613;6.102;5.266;11.287
1495061515;13.493;4.669;6.098;5.256;11.334
1495061520;13.397;4.618;6.105;5.264;11.337
1495061525;13.397;4.619;6.114;5.267;11.293
1495061531;13.536;4.668;6.109;5.264;11.285
1495061536;13.398;4.608;6.118;5.258;11.329
1495061541;13.382;4.611;6.105;5.265;11.290
1495061546;13.535;4.618;6.114;5.264;11.291
1495061551;13.447;4.669;6.101;5.255;11.337
1495061556;13.398;4.619;6.114;5.269;11.267
1495061561;13.396;4.618;6.094;5.264;11.281
1495061566;13.536;4.671;6.100;5.269;11.281
1495061571;13.383;4.602;6.122;5.257;11.325
1495061576;13.395;4.619;6.100;5.267;11.281
1495061581;13.536;4.617;6.105;5.264;11.283
1495061586;13.368;4.668;6.108;5.253;11.329
1495061591;13.397;4.618;6.098;5.268;11.266
1495061596;13.397;4.617;6.116;5.267;11.286
1495061601;13.519;4.664;6.108;5.268;11.281
1495061606;13.396;4.607;6.099;5.257;11.326
1495061611;13.397;4.618;6.100;5.267;11.282
1495061616;13.537;4.616;6.105;5.267;11.281
1495061621;13.376;4.667;6.106;5.255;11.322
1495061626;13.398;4.617;6.108;5.269;11.268
1495061631;13.383;4.608;6.116;5.271;11.273
1495061636;13.535;4.667;6.104;5.267;11.279
1495061641;13.398;4.607;6.099;5.256;11.323
1495061647;13.398;4.619;6.113;5.268;11.281
1495061652;13.537;4.618;6.114;5.264;11.280
1495061657;13.367;4.668;6.100;5.256;11.327
1495061662;13.398;4.617;6.127;5.272;11.261
1495061667;13.395;4.616;6.113;5.267;11.279
1495061672;13.536;4.669;6.098;5.265;11.279
1495061677;13.398;4.610;6.101;5.257;11.322
1495061682;13.397;4.617;6.107;5.266;11.278
1495061687;13.536;4.633;6.103;5.268;11.277
1495061692;13.368;4.669;6.099;5.258;11.301
1495061697;13.391;4.616;6.111;5.267;11.267
1495061702;13.396;4.618;6.100;5.268;11.283
1495061707;13.537;4.669;6.099;5.261;11.280
1495061712;13.398;4.611;6.098;5.254;11.320
1495061717;13.398;4.617;6.117;5.267;11.278
1495061722;13.537;4.645;6.116;5.267;11.274
1495061727;13.350;4.661;6.109;5.255;11.325
1495061732;13.398;4.617;6.104;5.266;11.263
1495061737;13.396;4.618;6.100;5.268;11.280
1495061742;13.537;4.669;6.108;5.250;11.279
1495061747;13.398;4.614;6.112;5.255;11.328
1495061752;13.397;4.618;6.115;5.267;11.277
1495061757;13.522;4.663;6.117;5.267;11.279
1495061763;13.367;4.651;6.101;5.254;11.329
1495061768;13.398;4.618;6.113;5.267;11.266
1495061773;13.397;4.617;6.115;5.266;11.284
1495061778;13.537;4.668;6.113;5.248;11.278
1495061783;13.398;4.617;6.105;5.262;11.321
1495061788;13.376;4.611;6.110;5.266;11.281
1495061793;13.535;4.667;6.111;5.265;11.278
1495061798;13.369;4.645;6.108;5.255;11.321
1495061803;13.398;4.617;6.110;5.266;11.267
1495061808;13.396;4.618;6.101;5.268;11.283
1495061813;13.537;4.668;6.106;5.256;11.284
1495061818;13.370;4.611;6.113;5.265;11.315
1495061823;13.396;4.617;6.118;5.264;11.277
1495061828;13.537;4.669;6.096;5.264;11.287
1495061833;13.398;4.608;6.115;5.263;11.323
1495061838;13.396;4.617;6.100;5.266;11.284
1495061843;13.537;4.618;6.117;5.265;11.280
1495061848;13.444;4.665;6.162;5.258;11.328
1495061853;13.396;4.617;6.114;5.268;11.290
1495061858;13.397;4.618;6.096;5.266;11.279
1495061863;13.537;4.670;6.103;5.269;11.284
1495061868;13.398;4.607;6.114;5.257;11.330
1495061873;13.398;4.617;6.114;5.266;11.288
1495061879;13.537;4.617;6.112;5.270;11.260
1495061884;13.366;4.667;6.098;5.256;11.334
1495061889;13.397;4.604;6.139;5.274;11.238
1495061894;13.385;4.615;6.115;5.268;11.289
1495061899;13.537;4.668;6.102;5.270;11.283
1495061904;13.398;4.606;6.113;5.254;11.326
1495061909;13.398;4.617;6.102;5.264;11.286
1495061914;13.537;4.626;6.113;5.266;11.287
1495061919;13.368;4.669;6.098;5.257;11.328
1495061924;13.383;4.611;6.107;5.268;11.265
1495061929;13.397;4.618;6.102;5.266;11.286
1495061934;13.537;4.668;6.105;5.257;11.288
1495061939;13.398;4.614;6.104;5.255;11.327
1495061944;13.398;4.620;6.099;5.269;11.285
1495061949;13.537;4.636;6.114;5.268;11.280
1495061954;13.351;4.662;6.108;5.256;11.329
1495061959;13.396;4.618;6.098;5.266;11.267
1495061964;13.397;4.620;6.113;5.269;11.286
1495061969;13.537;4.670;6.105;5.256;11.279
1495061974;13.398;4.616;6.106;5.259;11.329
1495061979;13.398;4.618;6.104;5.266;11.279
1495061984;13.520;4.649;6.106;5.267;11.274
1495061989;13.367;4.668;6.100;5.258;11.330
1495061995;13.398;4.619;6.106;5.269;11.267
1495062000;13.397;4.619;6.097;5.266;11.278
