1494992829;13.418;4.630;6.107;5.271;11.558
1494992834;13.538;4.675;6.093;5.271;11.530
1494992839;13.418;4.626;6.096;5.259;11.754
1494992844;13.419;4.631;6.103;5.272;11.563
1494992849;13.556;4.672;6.109;5.274;11.564
1494992854;13.391;4.681;6.099;5.260;11.752
1494992859;13.420;4.631;6.097;5.271;11.517
1494992864;13.411;4.619;6.102;5.278;11.533
1494992870;13.554;4.681;6.095;5.260;11.556
1494992875;13.420;4.630;6.100;5.269;11.757
1494992880;13.419;4.632;6.101;5.273;11.561
1494992885;13.556;4.682;6.095;5.272;11.559
1494992890;13.392;4.637;6.098;5.260;11.756
1494992895;13.420;4.630;6.105;5.280;11.492
1494992900;13.416;4.630;6.108;5.272;11.555
1494992905;13.556;4.679;6.099;5.258;11.620
1494992910;13.420;4.629;6.107;5.273;11.749
1494992915;13.419;4.631;6.103;5.273;11.562
1494992920;13.556;4.681;6.095;5.271;11.559
1494992925;13.392;4.618;6.099;5.257;11.722
1494992930;13.405;4.630;6.093;5.270;11.549
1494992935;13.434;4.630;6.097;5.269;11.559
1494992940;13.556;4.681;6.097;5.258;11.672
1494992945;13.420;4.630;6.101;5.273;11.751
1494992950;13.419;4.630;6.099;5.272;11.559
1494992955;13.556;4.678;6.099;5.269;11.553
1494992960;13.383;4.611;6.099;5.262;11.747
1494992965;13.417;4.626;6.105;5.273;11.556
1494992970;13.510;4.624;6.106;5.269;11.560
1494992975;13.556;4.677;6.098;5.259;11.635
1494992980;13.420;4.626;6.095;5.271;11.754
1494992986;13.419;4.626;6.100;5.272;11.554
1494992991;13.542;4.672;6.109;5.268;11.552
1494992996;13.399;4.615;6.099;5.259;11.744
1494993001;13.419;4.625;6.097;5.270;11.552
1494993006;13.501;4.626;6.093;5.269;11.554
1494993011;13.556;4.677;6.101;5.258;11.749
1494993016;13.420;4.627;6.111;5.272;11.652
1494993021;13.401;4.618;6.105;5.272;11.537
1494993026;13.554;4.675;6.101;5.268;11.556
1494993031;13.420;4.615;6.096;5.258;11.748
1494993036;13.419;4.626;6.102;5.271;11.540
1494993041;13.556;4.626;6.095;5.271;11.555
1494993046;13.436;4.678;6.098;5.261;11.750
1494993051;13.381;4.620;6.099;5.273;11.561
1494993056;13.417;4.625;6.096;5.268;11.538
1494993061;13.556;4.678;6.098;5.270;11.529
1494993066;13.420;4.615;6.105;5.259;11.747
1494993071;13.420;4.626;6.095;5.268;11.558
1494993076;13.556;4.625;6.106;5.268;11.558
1494993081;13.494;4.667;6.114;5.265;11.742
1494993086;13.418;4.626;6.101;5.272;11.545
1494993091;13.419;4.625;6.096;5.267;11.560
1494993096;13.556;4.677;6.099;5.267;11.557
1494993102;13.420;4.617;6.111;5.259;11.747
1494993107;13.420;4.628;6.094;5.271;11.563
1494993112;13.556;4.628;6.092;5.288;11.531
1494993117;13.389;4.678;6.096;5.257;11.751
1494993122;13.420;4.627;6.094;5.269;11.521
1494993127;13.419;4.627;6.092;5.267;11.561
1494993132;13.556;4.678;6.089;5.271;11.560
1494993137;13.420;4.618;6.100;5.259;11.753
1494993142;13.420;4.628;6.103;5.266;11.549
1494993147;13.539;4.640;6.110;5.264;11.558
1494993152;13.391;4.677;6.096;5.256;11.747
1494993157;13.420;4.628;6.097;5.269;11.533
1494993162;13.418;4.627;6.093;5.267;11.564
1494993167;13.556;4.677;6.098;5.253;11.554
1494993172;13.420;4.628;6.105;5.262;11.747
1494993177;13.405;4.622;6.110;5.271;11.540
1494993182;13.555;4.654;6.107;5.269;11.560
1494993187;13.391;4.677;6.104;5.254;11.749
1494993192;13.420;4.628;6.097;5.269;11.509
1494993197;13.419;4.629;6.106;5.270;11.566
1494993202;13.556;4.679;6.097;5.261;11.561
1494993207;13.402;4.618;6.105;5.258;11.747
1494993212;13.418;4.629;6.107;5.271;11.562
1494993218;13.557;4.674;6.098;5.270;11.565
1494993223;13.391;4.661;6.100;5.261;11.751
1494993228;13.420;4.628;6.094;5.268;11.526
1494993233;13.418;4.627;6.103;5.268;11.564
1494993238;13.534;4.673;6.100;5.260;11.516
1494993243;13.418;4.629;6.092;5.269;11.751
1494993248;13.420;4.628;6.102;5.267;11.562
1494993253;13.556;4.679;6.091;5.269;11.560
1494993258;13.391;4.659;6.096;5.260;11.752
1494993263;13.420;4.629;6.104;5.268;11.517
1494993268;13.413;4.620;6.100;5.273;11.530
1494993273;13.555;4.679;6.096;5.260;11.558
1494993278;13.420;4.627;6.105;5.272;11.756
1494993283;13.420;4.628;6.094;5.267;11.567
1494993288;13.556;4.682;6.106;5.269;11.567
1494993293;13.392;4.630;6.099;5.258;11.753
1494993298;13.420;4.630;6.107;5.276;11.487
1494993303;13.416;4.631;6.099;5.270;11.563
1494993308;13.536;4.676;6.108;5.259;11.541
1494993313;13.418;4.629;6.091;5.272;11.764
1494993318;13.420;4.632;6.109;5.270;11.566
1494993323;13.556;4.682;6.097;5.268;11.562
1494993328;13.392;4.624;6.096;5.259;11.706
1494993334;13.404;4.632;6.094;5.271;11.525
1494993339;13.417;4.630;6.109;5.271;11.535
1494993344;13.543;4.677;6.108;5.258;11.562
1494993349;13.418;4.632;6.106;5.273;11.760
1494993354;13.419;4.631;6.092;5.266;11.567
1494993359;13.556;4.683;6.089;5.267;11.562
1494993364;13.392;4.619;6.098;5.253;11.755
1494993369;13.420;4.631;6.107;5.267;11.535
1494993374;13.401;4.625;6.099;5.268;11.560
1494993379;13.555;4.682;6.098;5.258;11.562
1494993384;13.420;4.631;6.095;5.270;11.752
1494993389;13.420;4.632;6.105;5.269;11.564
1494993394;13.556;4.683;6.096;5.266;11.559
1494993399;13.392;4.620;6.095;5.256;11.752
1494993404;13.405;4.626;6.091;5.273;11.495
1494993409;13.414;4.630;6.093;5.265;11.561
1494993414;13.556;4.684;6.095;5.259;11.560
1494993419;13.420;4.632;6.104;5.268;11.748
1494993424;13.420;4.631;6.093;5.269;11.562
1494993429;13.557;4.682;6.099;5.266;11.558
1494993434;13.368;4.613;6.107;5.259;11.722
1494993440;13.418;4.631;6.098;5.268;11.525
1494993445;13.441;4.631;6.094;5.268;11.547
1494993450;13.556;4.683;6.101;5.256;11.667
1494993455;13.420;4.632;6.098;5.271;11.744
1494993460;13.419;4.631;6.086;5.267;11.557
1494993465;13.550;4.668;6.110;5.271;11.520
1494993470;13.408;4.620;6.095;5.258;11.749
1494993475;13.420;4.632;6.095;5.268;11.559
1494993480;13.548;4.630;6.090;5.266;11.558
1494993485;13.530;4.683;6.099;5.257;11.751
1494993490;13.420;4.632;6.093;5.270;11.721
1494993495;13.419;4.630;6.102;5.278;11.530
1494993500;13.555;4.681;6.098;5.267;11.554
1494993505;13.420;4.620;6.100;5.259;11.746
1494993510;13.420;4.630;6.097;5.266;11.556
1494993515;13.557;4.630;6.102;5.266;11.561
1494993520;13.446;4.683;6.098;5.258;11.748
1494993525;13.420;4.633;6.095;5.270;11.640
1494993530;13.404;4.631;6.106;5.267;11.553
1494993535;13.557;4.681;6.096;5.264;11.558
1494993540;13.420;4.620;6.102;5.257;11.744
1494993545;13.420;4.631;6.101;5.268;11.555
1494993550;13.557;4.630;6.101;5.267;11.557
1494993555;13.434;4.682;6.097;5.257;11.735
1494993561;13.402;4.623;6.101;5.267;11.618
1494993566;13.419;4.628;6.101;5.267;11.558
1494993571;13.557;4.681;6.097;5.272;11.557
1494993576;13.420;4.619;6.105;5.261;11.745
1494993581;13.420;4.629;6.095;5.268;11.559
1494993586;13.557;4.629;6.100;5.267;11.555
1494993591;13.376;4.674;6.117;5.260;11.744
1494993596;13.418;4.627;6.095;5.267;11.515
1494993601;13.419;4.629;6.100;5.269;11.557
