1495018032;13.503;4.677;6.105;5.194;11.776
1495018037;13.350;4.615;6.113;5.186;11.838
1495018042;13.362;4.627;6.122;5.196;11.763
1495018047;13.427;4.626;6.116;5.194;11.781
1495018052;13.505;4.679;6.114;5.187;11.840
1495018057;13.362;4.626;6.111;5.211;11.837
1495018062;13.360;4.626;6.118;5.199;11.780
1495018067;13.505;4.678;6.113;5.198;11.781
1495018072;13.349;4.614;6.113;5.187;11.844
1495018077;13.362;4.625;6.119;5.195;11.769
1495018082;13.398;4.625;6.114;5.194;11.784
1495018087;13.504;4.678;6.112;5.188;11.841
1495018092;13.343;4.619;6.125;5.200;11.872
1495018097;13.360;4.625;6.121;5.194;11.785
1495018102;13.505;4.677;6.121;5.197;11.784
1495018107;13.344;4.614;6.109;5.189;11.845
1495018113;13.362;4.624;6.118;5.196;11.771
1495018118;13.376;4.624;6.124;5.196;11.788
1495018123;13.489;4.671;6.113;5.193;11.760
1495018128;13.360;4.625;6.119;5.200;11.864
1495018133;13.362;4.626;6.125;5.197;11.787
1495018138;13.505;4.679;6.116;5.199;11.784
1495018143;13.339;4.614;6.113;5.188;11.843
1495018148;13.362;4.625;6.118;5.196;11.760
1495018153;13.339;4.619;6.126;5.202;11.765
1495018158;13.502;4.678;6.114;5.189;11.746
1495018163;13.362;4.626;6.122;5.200;11.849
1495018168;13.362;4.626;6.123;5.199;11.786
1495018173;13.505;4.677;6.124;5.197;11.789
1495018178;13.333;4.614;6.113;5.189;11.845
1495018183;13.345;4.615;6.117;5.202;11.749
1495018188;13.357;4.625;6.126;5.201;11.787
1495018193;13.504;4.677;6.113;5.188;11.742
1495018198;13.362;4.626;6.121;5.199;11.852
1495018203;13.362;4.626;6.116;5.197;11.793
1495018208;13.504;4.677;6.116;5.197;11.789
1495018213;13.330;4.653;6.134;5.194;11.838
1495018218;13.360;4.625;6.131;5.199;11.759
1495018224;13.360;4.625;6.118;5.196;11.791
1495018229;13.504;4.678;6.113;5.189;11.794
1495018234;13.362;4.626;6.128;5.197;11.852
1495018239;13.362;4.626;6.128;5.196;11.794
1495018244;13.504;4.666;6.116;5.199;11.777
1495018249;13.311;4.675;6.114;5.187;11.864
1495018254;13.362;4.625;6.122;5.196;11.758
1495018259;13.360;4.627;6.124;5.197;11.798
1495018264;13.504;4.679;6.118;5.191;11.795
1495018269;13.362;4.625;6.127;5.188;11.863
1495018274;13.361;4.627;6.115;5.196;11.799
1495018279;13.486;4.640;6.124;5.200;11.796
1495018284;13.328;4.626;6.121;5.189;11.858
1495018289;13.361;4.627;6.122;5.196;11.799
1495018294;13.504;4.626;6.122;5.195;11.799
1495018299;13.329;4.679;6.111;5.189;11.861
1495018304;13.362;4.626;6.124;5.198;11.768
1495018309;13.342;4.620;6.118;5.198;11.792
1495018314;13.502;4.678;6.114;5.197;11.800
1495018319;13.362;4.617;6.135;5.189;11.862
1495018324;13.361;4.629;6.123;5.200;11.801
1495018329;13.504;4.681;6.118;5.198;11.805
1495018335;13.331;4.616;6.115;5.189;11.867
1495018340;13.344;4.617;6.125;5.198;11.776
1495018345;13.360;4.625;6.126;5.196;11.805
1495018350;13.504;4.678;6.112;5.186;11.785
1495018355;13.361;4.627;6.121;5.199;11.874
1495018360;13.361;4.627;6.122;5.197;11.809
1495018365;13.504;4.679;6.117;5.198;11.802
1495018370;13.331;4.613;6.219;5.193;11.863
1495018375;13.359;4.626;6.124;5.199;11.780
1495018380;13.359;4.625;6.124;5.196;11.807
1495018385;13.504;4.678;6.115;5.188;11.757
1495018390;13.361;4.626;6.127;5.199;11.807
1495018395;13.359;4.627;6.119;5.199;11.811
1495018400;13.504;4.678;6.112;5.191;11.765
1495018405;13.345;4.622;6.128;5.189;11.871
1495018410;13.360;4.627;6.122;5.195;11.811
1495018415;13.504;4.654;6.119;5.197;11.812
1495018420;13.330;4.626;6.123;5.188;11.871
1495018425;13.360;4.628;6.121;5.198;11.808
1495018430;13.504;4.625;6.125;5.199;11.812
1495018435;13.310;4.673;6.112;5.187;11.872
1495018440;13.361;4.626;6.124;5.196;11.778
1495018445;13.392;4.627;6.119;5.197;11.809
1495018450;13.504;4.679;6.115;5.188;11.866
1495018456;13.361;4.628;6.125;5.202;11.919
1495018461;13.360;4.627;6.128;5.199;11.811
1495018466;13.474;4.671;6.118;5.200;11.788
1495018471;13.339;4.614;6.119;5.190;11.876
1495018476;13.360;4.626;6.117;5.199;11.791
1495018481;13.368;4.626;6.127;5.200;11.814
1495018486;13.503;4.677;6.114;5.188;11.845
1495018491;13.361;4.626;6.124;5.200;11.917
1495018496;13.360;4.624;6.134;5.207;11.782
1495018501;13.501;4.676;6.113;5.198;11.814
1495018506;13.330;4.617;6.112;5.188;11.879
1495018511;13.360;4.624;6.119;5.198;11.783
1495018516;13.359;4.623;6.116;5.195;11.808
1495018521;13.503;4.676;6.113;5.186;11.802
1495018526;13.360;4.624;6.121;5.201;11.911
1495018531;13.344;4.624;6.117;5.200;11.812
1495018536;13.503;4.676;6.114;5.200;11.816
1495018541;13.330;4.611;6.121;5.195;11.877
1495018546;13.360;4.623;6.115;5.199;11.817
1495018551;13.503;4.675;6.123;5.198;11.815
1495018556;13.330;4.611;6.111;5.187;11.874
1495018561;13.334;4.614;6.120;5.197;11.786
1495018566;13.337;4.616;6.128;5.203;11.787
1495018572;13.485;4.669;6.128;5.193;11.754
1495018577;13.358;4.622;6.126;5.205;11.874
1495018582;13.360;4.623;6.122;5.196;11.816
1495018587;13.503;4.675;6.114;5.198;11.813
1495018592;13.330;4.619;6.105;5.196;11.877
1495018597;13.314;4.615;6.126;5.201;11.744
1495018602;13.499;4.618;6.113;5.198;11.807
1495018607;13.341;4.674;6.113;5.185;11.863
1495018612;13.360;4.623;6.124;5.202;11.780
1495018617;13.359;4.623;6.117;5.198;11.811
1495018622;13.503;4.675;6.113;5.197;11.809
1495018627;13.360;4.611;6.134;5.188;11.873
1495018632;13.351;4.621;6.132;5.196;11.809
1495018637;13.503;4.622;6.125;5.197;11.807
1495018642;13.377;4.675;6.116;5.191;11.872
1495018647;13.360;4.623;6.117;5.200;11.774
1495018652;13.359;4.622;6.116;5.195;11.802
1495018657;13.503;4.674;6.106;5.196;11.806
1495018662;13.344;4.604;6.128;5.188;11.860
1495018667;13.359;4.623;6.119;5.199;11.812
1495018672;13.503;4.623;6.123;5.198;11.806
1495018677;13.449;4.673;6.113;5.186;11.864
1495018682;13.360;4.622;6.119;5.196;11.786
1495018687;13.353;4.623;6.121;5.195;11.812
1495018693;13.484;4.667;6.124;5.188;11.773
1495018698;13.358;4.622;6.128;5.197;11.857
1495018703;13.359;4.622;6.124;5.196;11.807
1495018708;13.503;4.674;6.123;5.197;11.807
1495018713;13.329;4.636;6.110;5.188;11.858
1495018718;13.360;4.622;6.123;5.197;11.775
1495018723;13.480;4.612;6.124;5.197;11.790
1495018728;13.326;4.674;6.113;5.188;11.861
1495018733;13.360;4.624;6.123;5.197;11.775
1495018738;13.359;4.623;6.115;5.194;11.803
1495018743;13.503;4.675;6.110;5.196;11.801
1495018748;13.360;4.611;6.127;5.186;11.849
1495018753;13.352;4.616;6.136;5.197;11.789
1495018758;13.455;4.623;6.113;5.195;11.803
1495018763;13.504;4.676;6.111;5.186;11.847
1495018768;13.360;4.625;6.116;5.199;11.877
1495018773;13.359;4.626;6.123;5.197;11.802
1495018778;13.503;4.678;6.121;5.196;11.798
1495018783;13.346;4.614;6.119;5.194;11.849
1495018788;13.358;4.625;6.122;5.196;11.801
1495018793;13.384;4.626;6.116;5.195;11.795
1495018798;13.503;4.677;6.114;5.184;11.793
