1495032428;13.302;4.626;6.148;5.204;11.580
1495032433;13.469;4.633;6.144;5.197;11.577
1495032438;13.305;4.690;6.124;5.189;11.570
1495032443;13.339;4.637;6.139;5.200;11.578
1495032448;13.338;4.637;6.146;5.195;11.579
1495032453;13.485;4.688;6.125;5.194;11.578
1495032458;13.339;4.625;6.148;5.187;11.570
1495032463;13.325;4.631;6.140;5.196;11.579
1495032468;13.483;4.637;6.133;5.195;11.579
1495032473;13.305;4.689;6.128;5.187;11.574
1495032478;13.339;4.637;6.134;5.196;11.580
1495032483;13.338;4.637;6.130;5.197;11.581
1495032488;13.383;4.688;6.127;5.188;11.569
1495032493;13.321;4.627;6.140;5.199;11.592
1495032498;13.336;4.634;6.134;5.196;11.578
1495032503;13.485;4.689;6.133;5.187;11.573
1495032508;13.339;4.636;6.142;5.199;11.647
1495032513;13.338;4.636;6.143;5.197;11.582
1495032518;13.485;4.688;6.135;5.189;11.509
1495032523;13.313;4.630;6.143;5.201;11.595
1495032529;13.336;4.635;6.140;5.198;11.579
1495032534;13.485;4.688;6.134;5.197;11.579
1495032539;13.318;4.623;6.124;5.188;11.569
1495032544;13.338;4.636;6.134;5.199;11.578
1495032549;13.485;4.688;6.134;5.198;11.577
1495032554;13.307;4.621;6.128;5.190;11.567
1495032559;13.337;4.633;6.138;5.195;11.566
1495032564;13.340;4.634;6.129;5.198;11.573
1495032569;13.485;4.687;6.126;5.188;11.514
1495032574;13.339;4.636;6.136;5.202;11.578
1495032579;13.337;4.636;6.128;5.199;11.573
1495032584;13.485;4.688;6.134;5.195;11.588
1495032589;13.325;4.632;6.150;5.187;11.564
1495032594;13.338;4.636;6.133;5.198;11.573
1495032599;13.485;4.690;6.122;5.200;11.572
1495032604;13.334;4.626;6.149;5.199;11.566
1495032609;13.338;4.636;6.149;5.197;11.571
1495032614;13.485;4.689;6.133;5.197;11.571
1495032619;13.294;4.620;6.128;5.191;11.564
1495032624;13.339;4.637;6.130;5.200;11.563
1495032629;13.332;4.637;6.137;5.198;11.569
1495032634;13.485;4.688;6.126;5.189;11.509
1495032639;13.339;4.636;6.142;5.202;11.573
1495032645;13.339;4.637;6.145;5.197;11.576
1495032650;13.469;4.683;6.145;5.198;11.585
1495032655;13.305;4.640;6.137;5.190;11.571
1495032660;13.339;4.638;6.143;5.198;11.577
1495032665;13.485;4.631;6.145;5.200;11.577
1495032670;13.305;4.690;6.124;5.190;11.569
1495032675;13.339;4.638;6.143;5.199;11.579
1495032680;13.319;4.629;6.147;5.199;11.599
1495032685;13.483;4.688;6.129;5.201;11.581
1495032690;13.339;4.625;6.146;5.190;11.571
1495032695;13.339;4.637;6.141;5.198;11.580
1495032700;13.485;4.690;6.125;5.197;11.583
1495032705;13.339;4.626;6.147;5.190;11.577
1495032710;13.305;4.631;6.141;5.202;11.574
1495032715;13.483;4.637;6.133;5.200;11.585
1495032720;13.415;4.690;6.134;5.189;11.578
1495032725;13.339;4.639;6.140;5.202;11.667
1495032730;13.338;4.639;6.131;5.201;11.586
1495032735;13.485;4.691;6.130;5.198;11.589
1495032740;13.324;4.626;6.135;5.192;11.583
1495032745;13.337;4.637;6.134;5.197;11.581
1495032750;13.369;4.636;6.143;5.195;11.590
1495032755;13.485;4.687;6.127;5.186;11.519
1495032761;13.339;4.636;6.140;5.197;11.603
1495032766;13.338;4.636;6.137;5.196;11.594
1495032771;13.485;4.688;6.135;5.192;11.581
1495032776;13.322;4.631;6.145;5.186;11.584
1495032781;13.339;4.637;6.133;5.197;11.595
1495032786;13.485;4.689;6.135;5.199;11.596
1495032791;13.339;4.627;6.142;5.190;11.587
1495032796;13.339;4.637;6.147;5.196;11.595
1495032801;13.485;4.688;6.131;5.196;11.594
1495032806;13.302;4.618;6.125;5.189;11.590
1495032811;13.338;4.636;6.140;5.199;11.592
1495032816;13.356;4.637;6.130;5.199;11.596
1495032821;13.339;4.687;6.132;5.190;11.586
1495032826;13.339;4.634;6.135;5.198;11.594
1495032831;13.338;4.634;6.133;5.195;11.597
1495032836;13.466;4.680;6.137;5.183;11.600
1495032841;13.337;4.633;6.143;5.195;11.651
1495032846;13.338;4.635;6.129;5.195;11.599
1495032851;13.485;4.688;6.135;5.197;11.598
1495032856;13.339;4.624;6.151;5.187;11.588
1495032861;13.339;4.635;6.136;5.197;11.596
1495032866;13.466;4.629;6.147;5.199;11.601
1495032871;13.324;4.686;6.124;5.189;11.590
1495032877;13.339;4.634;6.149;5.196;11.604
1495032882;13.366;4.634;6.137;5.194;11.598
1495032887;13.485;4.686;6.131;5.187;11.588
1495032892;13.339;4.634;6.136;5.199;11.674
1495032897;13.317;4.625;6.137;5.201;11.593
1495032902;13.483;4.686;6.141;5.200;11.595
1495032907;13.307;4.639;6.121;5.190;11.587
1495032912;13.339;4.634;6.143;5.199;11.582
1495032917;13.337;4.633;6.140;5.195;11.585
1495032922;13.485;4.685;6.124;5.187;11.592
1495032927;13.339;4.630;6.172;5.206;11.602
1495032932;13.337;4.633;6.144;5.197;11.595
1495032937;13.485;4.685;6.136;5.200;11.594
1495032942;13.339;4.622;6.146;5.186;11.586
1495032947;13.339;4.632;6.129;5.199;11.593
1495032952;13.485;4.631;6.132;5.196;11.592
1495032957;13.305;4.684;6.136;5.191;11.570
1495032962;13.322;4.632;6.149;5.202;11.591
1495032967;13.431;4.632;6.140;5.199;11.590
1495032972;13.485;4.684;6.131;5.189;11.590
1495032977;13.339;4.632;6.141;5.201;11.657
1495032982;13.338;4.633;6.129;5.200;11.590
1495032987;13.485;4.685;6.131;5.188;11.594
1495032993;13.322;4.621;6.138;5.184;11.582
1495032998;13.338;4.632;6.137;5.197;11.591
1495033003;13.485;4.684;6.122;5.187;11.585
1495033008;13.339;4.626;6.146;5.185;11.584
1495033013;13.339;4.633;6.134;5.199;11.582
1495033018;13.485;4.657;6.132;5.199;11.575
1495033023;13.287;4.625;6.132;5.190;11.586
1495033028;13.337;4.631;6.172;5.208;11.579
1495033033;13.472;4.626;6.142;5.199;11.589
1495033038;13.367;4.684;6.121;5.190;11.580
1495033043;13.339;4.632;6.136;5.198;11.630
1495033048;13.338;4.632;6.138;5.197;11.589
1495033053;13.485;4.685;6.134;5.190;11.594
1495033058;13.339;4.632;6.141;5.199;11.583
1495033063;13.321;4.624;6.148;5.196;11.596
1495033068;13.483;4.683;6.140;5.195;11.590
1495033073;13.306;4.651;6.128;5.187;11.582
1495033078;13.339;4.634;6.139;5.198;11.586
1495033083;13.485;4.634;6.146;5.199;11.588
1495033088;13.401;4.686;6.127;5.189;11.580
1495033093;13.306;4.625;6.135;5.201;11.651
1495033098;13.337;4.631;6.138;5.195;11.585
1495033103;13.485;4.685;6.122;5.196;11.584
1495033109;13.339;4.622;6.143;5.191;11.577
1495033114;13.339;4.633;6.136;5.197;11.578
1495033119;13.433;4.632;6.143;5.199;11.584
1495033124;13.334;4.624;6.136;5.189;11.589
1495033129;13.337;4.632;6.147;5.196;11.559
1495033134;13.360;4.633;6.147;5.197;11.570
1495033139;13.485;4.686;6.134;5.190;11.581
1495033144;13.339;4.633;6.151;5.198;11.596
1495033149;13.332;4.634;6.132;5.198;11.580
1495033154;13.466;4.677;6.130;5.192;11.592
1495033159;13.337;4.632;6.151;5.198;11.574
1495033164;13.339;4.633;6.139;5.199;11.583
1495033169;13.485;4.684;6.134;5.196;11.579
1495033174;13.307;4.655;6.126;5.191;11.570
1495033179;13.339;4.632;6.138;5.197;11.581
1495033184;13.485;4.628;6.132;5.202;11.560
1495033189;13.326;4.683;6.136;5.191;11.574
1495033194;13.339;4.631;6.144;5.198;11.581
1495033199;13.338;4.633;6.131;5.201;11.580
