1495028831;13.307;4.628;6.132;5.181;11.747
1495028836;13.339;4.639;6.132;5.189;11.752
1495028841;13.359;4.640;6.148;5.189;11.760
1495028846;13.485;4.692;6.126;5.181;11.688
1495028852;13.322;4.633;6.148;5.198;11.752
1495028857;13.322;4.640;6.151;5.193;11.762
1495028862;13.485;4.692;6.149;5.191;11.763
1495028867;13.307;4.628;6.135;5.181;11.753
1495028872;13.339;4.638;6.150;5.190;11.748
1495028877;13.337;4.638;6.131;5.188;11.763
1495028882;13.485;4.692;6.131;5.193;11.706
1495028887;13.337;4.639;6.153;5.193;11.771
1495028892;13.332;4.638;6.136;5.189;11.762
1495028897;13.485;4.692;6.127;5.181;11.756
1495028902;13.339;4.639;6.150;5.198;11.757
1495028907;13.338;4.640;6.132;5.192;11.766
1495028912;13.485;4.692;6.147;5.189;11.770
1495028917;13.290;4.623;6.141;5.179;11.759
1495028922;13.338;4.637;6.148;5.188;11.770
1495028927;13.485;4.690;6.136;5.188;11.769
1495028932;13.306;4.657;6.137;5.180;11.760
1495028937;13.339;4.638;6.143;5.191;11.767
1495028942;13.337;4.638;6.134;5.192;11.766
1495028947;13.320;4.685;6.138;5.183;11.763
1495028952;13.337;4.638;6.151;5.192;11.765
1495028957;13.337;4.638;6.133;5.191;11.772
1495028962;13.485;4.690;6.131;5.179;11.762
1495028968;13.339;4.638;6.151;5.192;11.762
1495028973;13.338;4.639;6.134;5.192;11.768
1495028978;13.466;4.683;6.135;5.185;11.771
1495028983;13.337;4.632;6.151;5.179;11.763
1495028988;13.339;4.639;6.130;5.192;11.770
1495028993;13.485;4.662;6.149;5.191;11.769
1495028998;13.306;4.690;6.125;5.180;11.761
1495029003;13.339;4.638;6.142;5.191;11.767
1495029008;13.455;4.637;6.147;5.192;11.760
1495029013;13.304;4.637;6.136;5.181;11.764
1495029018;13.339;4.640;6.141;5.194;11.771
1495029023;13.448;4.639;6.140;5.192;11.765
1495029028;13.462;4.690;6.131;5.180;11.710
1495029033;13.339;4.638;6.142;5.192;11.785
1495029038;13.327;4.640;6.137;5.202;11.772
1495029043;13.483;4.690;6.133;5.184;11.704
1495029048;13.339;4.637;6.143;5.192;11.769
1495029053;13.339;4.638;6.143;5.191;11.714
1495029058;13.479;4.690;6.142;5.193;11.773
1495029063;13.307;4.628;6.149;5.182;11.764
1495029068;13.338;4.639;6.151;5.192;11.770
1495029073;13.470;4.644;6.146;5.191;11.778
1495029078;13.306;4.690;6.137;5.183;11.765
1495029084;13.339;4.637;6.149;5.190;11.774
1495029089;13.338;4.639;6.137;5.193;11.770
1495029094;13.485;4.690;6.125;5.193;11.773
1495029099;13.339;4.627;6.143;5.190;11.828
1495029104;13.324;4.633;6.147;5.194;11.770
1495029109;13.483;4.690;6.128;5.190;11.769
1495029114;13.327;4.626;6.126;5.180;11.769
1495029119;13.339;4.639;6.139;5.192;11.764
1495029124;13.361;4.638;6.138;5.190;11.775
1495029129;13.339;4.689;6.138;5.179;11.769
1495029134;13.323;4.632;6.138;5.195;11.764
1495029139;13.335;4.638;6.151;5.193;11.779
1495029144;13.485;4.690;6.133;5.178;11.770
1495029149;13.339;4.638;6.135;5.188;11.770
1495029154;13.339;4.639;6.146;5.194;11.774
1495029159;13.485;4.690;6.136;5.188;11.781
1495029164;13.303;4.621;6.150;5.182;11.780
1495029169;13.337;4.636;6.151;5.188;11.784
1495029174;13.485;4.648;6.141;5.190;11.775
1495029179;13.306;4.690;6.126;5.183;11.771
1495029184;13.339;4.638;6.143;5.193;11.779
1495029189;13.485;4.633;6.151;5.192;11.782
1495029195;13.309;4.686;6.154;5.183;11.769
1495029200;13.337;4.637;6.138;5.193;11.774
1495029205;13.338;4.638;6.145;5.191;11.780
1495029210;13.484;4.691;6.127;5.193;11.780
1495029215;13.339;4.627;6.139;5.183;11.771
1495029220;13.339;4.637;6.134;5.188;11.783
1495029225;13.484;4.638;6.140;5.207;11.766
1495029230;13.374;4.690;6.140;5.184;11.776
1495029235;13.339;4.639;6.151;5.195;11.778
1495029240;13.336;4.638;6.134;5.190;11.780
1495029245;13.403;4.690;6.125;5.181;11.773
1495029250;13.339;4.638;6.137;5.193;11.841
1495029255;13.338;4.639;6.134;5.194;11.772
1495029260;13.466;4.686;6.137;5.191;11.781
1495029265;13.339;4.625;6.136;5.180;11.777
1495029270;13.339;4.637;6.146;5.189;11.780
1495029275;13.485;4.638;6.147;5.190;11.778
1495029280;13.323;4.641;6.137;5.183;11.772
1495029285;13.339;4.639;6.152;5.192;11.768
1495029290;13.317;4.633;6.149;5.192;11.788
1495029295;13.482;4.689;6.128;5.180;11.717
1495029300;13.339;4.639;6.146;5.193;11.785
1495029305;13.337;4.639;6.140;5.193;11.781
1495029311;13.484;4.691;6.132;5.181;11.767
1495029316;13.339;4.637;6.137;5.185;11.774
1495029321;13.319;4.632;6.148;5.191;11.772
1495029326;13.483;4.683;6.151;5.192;11.784
1495029331;13.306;4.676;6.125;5.184;11.770
1495029336;13.339;4.637;6.146;5.192;11.772
1495029341;13.485;4.635;6.132;5.191;11.777
1495029346;13.305;4.689;6.147;5.181;11.766
1495029351;13.308;4.630;6.153;5.194;11.773
1495029356;13.336;4.638;6.152;5.193;11.778
1495029361;13.485;4.691;6.136;5.191;11.776
1495029366;13.339;4.625;6.150;5.181;11.771
1495029371;13.338;4.639;6.148;5.190;11.773
1495029376;13.485;4.638;6.148;5.191;11.772
1495029381;13.308;4.689;6.138;5.193;11.788
1495029386;13.337;4.639;6.136;5.196;11.785
1495029391;13.338;4.639;6.151;5.192;11.778
1495029396;13.485;4.691;6.136;5.181;11.699
1495029401;13.339;4.638;6.142;5.196;11.773
1495029406;13.338;4.638;6.153;5.192;11.783
1495029411;13.485;4.692;6.149;5.194;11.779
1495029416;13.287;4.626;6.138;5.183;11.770
1495029421;13.319;4.632;6.168;5.195;11.774
1495029427;13.483;4.690;6.152;5.192;11.781
1495029432;13.307;4.625;6.136;5.181;11.779
1495029437;13.338;4.637;6.125;5.191;11.777
1495029442;13.336;4.637;6.133;5.190;11.788
1495029447;13.484;4.689;6.136;5.184;11.717
1495029452;13.339;4.638;6.135;5.213;11.814
1495029457;13.336;4.637;6.139;5.192;11.792
1495029462;13.485;4.690;6.121;5.183;11.801
1495029467;13.339;4.638;6.152;5.189;11.788
1495029472;13.338;4.637;6.135;5.190;11.800
1495029477;13.484;4.690;6.144;5.190;11.800
1495029482;13.306;4.633;6.144;5.182;11.784
1495029487;13.319;4.637;6.144;5.194;11.804
1495029492;13.484;4.638;6.145;5.192;11.806
1495029497;13.305;4.690;6.137;5.181;11.800
1495029502;13.339;4.638;6.152;5.193;11.803
1495029507;13.338;4.639;6.144;5.191;11.809
1495029512;13.484;4.692;6.139;5.192;11.808
1495029517;13.322;4.622;6.148;5.184;11.806
1495029522;13.337;4.639;6.150;5.191;11.809
1495029527;13.484;4.638;6.138;5.191;11.812
1495029532;13.423;4.691;6.135;5.183;11.811
1495029537;13.339;4.640;6.147;5.195;11.868
1495029543;13.338;4.639;6.141;5.193;11.818
1495029548;13.465;4.686;6.135;5.183;11.822
1495029553;13.337;4.637;6.135;5.184;11.819
1495029558;13.338;4.639;6.133;5.189;11.825
1495029563;13.484;4.691;6.139;5.190;11.822
1495029568;13.306;4.634;6.138;5.183;11.824
1495029573;13.338;4.640;6.148;5.192;11.824
1495029578;13.460;4.631;6.145;5.190;11.844
1495029583;13.311;4.638;6.135;5.179;11.832
1495029588;13.339;4.640;6.148;5.190;11.817
1495029593;13.383;4.640;6.151;5.192;11.837
1495029598;13.338;4.690;6.138;5.182;11.833
