1494985631;13.413;4.641;6.096;5.268;11.652
1494985636;13.409;4.643;6.096;5.269;11.698
1494985641;13.550;4.694;6.105;5.260;11.695
1494985646;13.413;4.645;6.098;5.273;11.883
1494985651;13.412;4.642;6.124;5.273;11.669
1494985656;13.548;4.691;6.093;5.269;11.685
1494985661;13.396;4.630;6.102;5.257;11.874
1494985666;13.413;4.643;6.107;5.268;11.690
1494985671;13.488;4.642;6.099;5.270;11.691
1494985676;13.550;4.693;6.101;5.261;11.809
1494985681;13.413;4.642;6.095;5.273;11.655
1494985686;13.397;4.641;6.112;5.271;11.689
1494985691;13.550;4.694;6.092;5.268;11.696
1494985696;13.404;4.631;6.098;5.258;11.875
1494985701;13.413;4.642;6.112;5.269;11.702
1494985706;13.547;4.642;6.107;5.270;11.697
1494985711;13.529;4.694;6.099;5.262;11.875
1494985716;13.395;4.637;6.098;5.272;11.646
1494985721;13.412;4.643;6.107;5.271;11.693
1494985726;13.550;4.692;6.102;5.270;11.698
1494985731;13.413;4.631;6.100;5.260;11.880
1494985736;13.413;4.641;6.095;5.267;11.700
1494985741;13.550;4.642;6.102;5.268;11.699
1494985747;13.421;4.688;6.119;5.262;11.882
1494985752;13.411;4.643;6.109;5.274;11.654
1494985757;13.412;4.642;6.098;5.271;11.696
1494985762;13.550;4.693;6.101;5.269;11.698
1494985767;13.413;4.631;6.116;5.260;11.882
1494985772;13.413;4.642;6.104;5.270;11.700
1494985777;13.530;4.635;6.109;5.271;11.672
1494985782;13.381;4.693;6.097;5.263;11.877
1494985787;13.413;4.641;6.099;5.275;11.650
1494985792;13.412;4.641;6.094;5.269;11.689
1494985797;13.550;4.693;6.098;5.266;11.695
1494985802;13.413;4.635;6.108;5.262;11.877
1494985807;13.388;4.636;6.111;5.273;11.673
1494985812;13.548;4.656;6.096;5.271;11.695
1494985817;13.384;4.692;6.101;5.258;11.879
1494985822;13.413;4.641;6.101;5.269;11.650
1494985827;13.412;4.640;6.096;5.271;11.690
1494985832;13.550;4.693;6.099;5.258;11.694
1494985837;13.413;4.636;6.121;5.270;11.865
1494985842;13.411;4.639;6.102;5.269;11.686
1494985847;13.550;4.692;6.109;5.269;11.664
1494985852;13.384;4.676;6.097;5.262;11.876
1494985857;13.413;4.641;6.107;5.271;11.654
1494985863;13.411;4.641;6.097;5.271;11.690
1494985868;13.550;4.693;6.102;5.265;11.652
1494985873;13.407;4.638;6.106;5.261;11.875
1494985878;13.413;4.642;6.096;5.268;11.692
1494985883;13.550;4.693;6.103;5.271;11.687
1494985888;13.384;4.672;6.104;5.261;11.875
1494985893;13.413;4.641;6.103;5.268;11.649
1494985898;13.411;4.641;6.106;5.269;11.689
1494985903;13.536;4.687;6.105;5.260;11.687
1494985908;13.413;4.642;6.098;5.270;11.877
1494985913;13.413;4.641;6.109;5.268;11.692
1494985918;13.550;4.692;6.104;5.268;11.665
1494985923;13.385;4.640;6.091;5.254;11.877
1494985928;13.413;4.643;6.108;5.272;11.636
1494985933;13.394;4.636;6.117;5.271;11.693
1494985938;13.549;4.692;6.104;5.259;11.694
1494985943;13.414;4.640;6.092;5.273;11.880
1494985948;13.413;4.642;6.108;5.268;11.693
1494985953;13.550;4.693;6.106;5.270;11.696
1494985958;13.386;4.632;6.106;5.259;11.876
1494985963;13.396;4.636;6.118;5.275;11.638
1494985968;13.433;4.641;6.094;5.271;11.694
1494985973;13.550;4.693;6.100;5.259;11.834
1494985979;13.413;4.641;6.104;5.270;11.887
1494985984;13.413;4.642;6.100;5.270;11.692
1494985989;13.550;4.694;6.093;5.272;11.691
1494985994;13.368;4.624;6.113;5.262;11.859
1494985999;13.411;4.640;6.105;5.267;11.687
1494986004;13.510;4.642;6.108;5.269;11.687
1494986009;13.551;4.693;6.099;5.262;11.878
1494986014;13.414;4.642;6.091;5.271;11.785
1494986019;13.412;4.641;6.093;5.267;11.692
1494986024;13.536;4.687;6.254;5.271;11.642
1494986029;13.412;4.632;6.102;5.261;11.873
1494986034;13.413;4.642;6.102;5.268;11.686
1494986039;13.550;4.640;6.110;5.267;11.692
1494986044;13.456;4.693;6.103;5.259;11.878
1494986049;13.414;4.643;6.104;5.272;11.693
1494986054;13.413;4.642;6.115;5.288;11.693
1494986059;13.549;4.693;6.105;5.269;11.689
1494986064;13.414;4.631;6.114;5.259;11.878
1494986069;13.413;4.642;6.104;5.270;11.693
1494986074;13.550;4.642;6.097;5.272;11.696
1494986079;13.385;4.692;6.104;5.263;11.878
1494986084;13.414;4.642;6.107;5.272;11.648
1494986089;13.395;4.638;6.107;5.269;11.685
1494986095;13.550;4.692;6.098;5.271;11.688
1494986100;13.414;4.632;6.107;5.260;11.874
1494986105;13.413;4.641;6.110;5.268;11.692
1494986110;13.550;4.642;6.105;5.269;11.690
1494986115;13.403;4.694;6.102;5.260;11.880
1494986120;13.396;4.635;6.107;5.273;11.642
1494986125;13.411;4.640;6.106;5.269;11.626
1494986130;13.536;4.689;6.102;5.273;11.675
1494986135;13.412;4.631;6.108;5.262;11.879
1494986140;13.413;4.643;6.095;5.271;11.691
1494986145;13.550;4.642;6.096;5.273;11.687
1494986150;13.384;4.693;6.102;5.261;11.878
1494986155;13.414;4.642;6.105;5.270;11.658
1494986160;13.392;4.636;6.106;5.271;11.661
1494986165;13.549;4.691;6.095;5.261;11.686
1494986170;13.414;4.636;6.096;5.256;11.872
1494986175;13.413;4.642;6.112;5.268;11.695
1494986180;13.550;4.670;6.097;5.267;11.696
1494986185;13.384;4.693;6.097;5.260;11.872
1494986190;13.376;4.636;6.101;5.274;11.623
1494986195;13.410;4.641;6.109;5.270;11.685
1494986200;13.550;4.693;6.102;5.257;11.683
1494986205;13.414;4.639;6.099;5.257;11.873
1494986210;13.413;4.642;6.109;5.269;11.691
1494986216;13.550;4.695;6.098;5.271;11.686
1494986221;13.385;4.675;6.203;5.265;11.855
1494986226;13.412;4.640;6.095;5.268;11.648
1494986231;13.412;4.642;6.111;5.269;11.689
1494986236;13.550;4.695;6.097;5.262;11.692
1494986241;13.414;4.643;6.109;5.268;11.878
1494986246;13.413;4.642;6.110;5.269;11.690
1494986251;13.551;4.694;6.097;5.282;11.653
1494986256;13.383;4.654;6.099;5.263;11.877
1494986261;13.414;4.643;6.101;5.271;11.653
1494986266;13.412;4.643;6.097;5.269;11.686
1494986271;13.550;4.695;6.090;5.262;11.747
1494986276;13.414;4.643;6.102;5.276;11.886
1494986281;13.413;4.643;6.107;5.269;11.681
1494986286;13.538;4.691;6.105;5.271;11.687
1494986291;13.386;4.633;6.090;5.260;11.879
1494986296;13.414;4.644;6.109;5.267;11.649
1494986301;13.412;4.643;6.101;5.267;11.689
1494986306;13.551;4.695;6.100;5.259;11.842
1494986311;13.414;4.645;6.104;5.272;11.898
1494986316;13.398;4.638;6.112;5.271;11.689
1494986321;13.549;4.696;6.112;5.270;11.684
1494986327;13.385;4.640;6.101;5.258;11.877
1494986332;13.414;4.644;6.108;5.269;11.647
1494986337;13.412;4.645;6.104;5.272;11.689
1494986342;13.551;4.695;6.104;5.260;11.775
1494986347;13.394;4.637;6.102;5.272;11.858
1494986352;13.411;4.643;6.094;5.267;11.684
1494986357;13.551;4.696;6.103;5.269;11.684
1494986362;13.386;4.634;6.098;5.262;11.873
1494986367;13.414;4.644;6.094;5.270;11.648
1494986372;13.419;4.643;6.100;5.268;11.688
1494986377;13.526;4.688;6.108;5.263;11.854
1494986382;13.412;4.643;6.101;5.272;11.839
1494986387;13.413;4.643;6.096;5.268;11.682
1494986392;13.551;4.694;6.097;5.267;11.687
1494986397;13.395;4.633;6.102;5.259;11.872
