1491349628;13.551;4.606;6.502;11.543;8.970
1491349633;13.536;4.561;6.512;11.430;8.835
1491349638;13.536;4.561;6.513;11.411;8.844
1491349643;13.662;4.611;6.502;11.491;8.826
1491349648;13.525;4.548;6.511;11.436;8.970
1491349653;13.534;4.561;6.501;11.465;8.810
1491349658;13.643;4.600;6.495;11.446;8.804
1491349663;13.512;4.571;6.506;11.332;9.004
1491349668;13.537;4.562;6.500;11.590;8.839
1491349673;13.539;4.562;6.514;11.656;8.837
1491349678;13.662;4.611;6.499;11.339;8.927
1491349683;13.528;4.560;6.508;11.554;8.988
1491349688;13.536;4.562;6.509;11.097;8.785
1491349693;13.659;4.611;6.502;11.650;8.816
1491349698;13.537;4.555;6.510;11.278;9.014
1491349703;13.537;4.561;6.506;11.608;8.814
1491349708;13.663;4.600;6.500;11.464;8.826
1491349713;13.501;4.607;6.508;11.492;8.991
1491349718;13.534;4.562;6.503;11.406;8.780
1491349723;13.520;4.545;6.502;11.394;8.786
1491349729;13.651;4.609;6.498;11.392;8.821
1491349734;13.534;4.560;6.497;11.644;8.996
1491349739;13.537;4.562;6.499;11.391;8.809
1491349744;13.646;4.606;6.508;11.441;8.789
1491349749;13.526;4.552;6.508;11.572;9.002
1491349754;13.537;4.562;6.494;11.465;8.807
1491349759;13.623;4.556;6.513;11.649;8.789
1491349764;13.660;4.611;6.509;11.480;9.010
1491349769;13.537;4.563;6.494;11.512;8.897
1491349774;13.521;4.551;6.504;11.528;8.793
1491349779;13.648;4.594;6.546;11.615;8.787
1491349784;13.512;4.551;6.494;11.380;9.006
1491349789;13.490;4.556;6.502;11.334;8.808
1491349794;13.660;4.612;6.512;11.708;8.823
1491349799;13.515;4.606;6.504;11.503;8.995
1491349804;13.537;4.562;6.509;11.659;8.797
1491349809;13.535;4.563;6.493;11.606;8.798
1491349814;13.647;4.610;6.507;11.546;8.955
1491349819;13.534;4.557;6.513;11.401;8.966
1491349824;13.534;4.560;6.506;11.442;8.805
1491349829;13.663;4.612;6.492;11.598;8.829
1491349834;13.537;4.553;6.500;11.514;9.008
1491349839;13.537;4.563;6.508;11.639;8.824
1491349845;13.647;4.555;6.502;11.384;8.808
1491349850;13.511;4.612;6.499;11.378;8.976
1491349855;13.524;4.561;6.503;11.494;8.784
1491349860;13.535;4.561;6.515;11.497;8.820
1491349865;13.663;4.613;6.501;11.476;8.815
1491349870;13.537;4.562;6.500;11.525;8.984
1491349875;13.520;4.557;6.502;11.249;8.794
1491349880;13.660;4.612;6.499;11.514;8.823
1491349885;13.502;4.553;6.509;11.492;9.003
1491349890;13.536;4.563;6.495;11.631;8.771
1491349895;13.576;4.565;6.510;11.476;8.800
1491349900;13.663;4.613;6.502;11.522;8.863
1491349905;13.519;4.541;6.506;11.297;8.788
1491349910;13.533;4.561;6.501;11.595;8.795
1491349915;13.646;4.608;6.493;11.533;8.790
1491349920;13.535;4.559;6.497;11.288;8.993
1491349925;13.537;4.562;6.507;11.565;8.834
1491349930;13.663;4.573;6.506;11.552;8.802
1491349935;13.514;4.614;6.509;11.488;8.965
1491349940;13.535;4.562;6.496;11.336;8.772
1491349945;13.523;4.549;6.516;11.561;8.791
1491349950;13.660;4.614;6.508;11.567;8.823
1491349956;13.538;4.563;6.506;11.303;8.992
1491349961;13.537;4.563;6.498;11.572;8.806
1491349966;13.663;4.614;6.511;11.549;8.825
1491349971;13.508;4.549;6.506;11.202;9.002
1491349976;13.537;4.563;6.507;11.583;8.769
1491349981;13.573;4.561;6.512;11.447;8.833
1491349986;13.663;4.614;6.510;11.556;9.001
1491349991;13.538;4.565;6.516;11.630;8.890
1491349996;13.537;4.563;6.509;11.370;8.827
1491350001;13.649;4.607;6.499;11.610;8.820
1491350006;13.535;4.553;6.514;11.574;9.016
1491350011;13.524;4.560;6.502;11.428;8.795
1491350016;13.660;4.568;6.495;11.589;8.827
1491350021;13.538;4.612;6.504;11.480;9.009
1491350026;13.537;4.563;6.512;11.475;8.779
1491350031;13.520;4.557;6.510;11.471;8.810
1491350036;13.660;4.614;6.502;11.418;8.805
1491350041;13.529;4.557;6.509;11.372;8.990
1491350046;13.534;4.562;6.508;11.446;8.803
1491350051;13.663;4.613;6.505;11.514;8.803
1491350056;13.524;4.553;6.500;11.298;8.985
1491350061;13.533;4.557;6.514;11.413;8.757
1491350066;13.660;4.561;6.509;11.481;8.818
1491350072;13.570;4.606;6.500;11.397;8.982
1491350077;13.535;4.562;6.496;11.565;8.771
1491350082;13.541;4.564;6.496;11.508;8.815
1491350087;13.663;4.614;6.504;11.626;8.819
1491350092;13.538;4.562;6.505;11.289;8.943
1491350097;13.525;4.562;6.511;11.532;8.826
1491350102;13.663;4.612;6.495;11.450;8.796
1491350107;13.528;4.554;6.501;11.308;9.001
1491350112;13.537;4.564;6.505;11.555;8.802
1491350117;13.663;4.563;6.508;11.315;8.821
1491350122;13.542;4.614;6.493;11.501;9.003
1491350127;13.524;4.558;6.505;11.600;8.771
1491350132;13.534;4.561;6.504;11.513;8.797
1491350137;13.647;4.608;6.510;11.387;8.821
1491350142;13.538;4.555;6.517;11.366;8.994
1491350147;13.538;4.563;6.496;11.390;8.825
1491350152;13.663;4.564;6.503;11.570;8.833
1491350157;13.499;4.606;6.513;11.374;8.969
1491350162;13.535;4.562;6.507;11.529;8.792
1491350167;13.520;4.557;6.504;11.414;8.817
1491350172;13.661;4.613;6.504;11.643;8.816
1491350177;13.538;4.563;6.501;11.343;8.994
1491350182;13.541;4.562;6.502;11.542;8.821
1491350188;13.646;4.593;6.504;11.510;8.784
1491350193;13.512;4.587;6.501;11.349;9.006
1491350198;13.512;4.557;6.498;11.442;8.782
1491350203;13.524;4.562;6.495;11.554;8.816
1491350208;13.663;4.613;6.501;11.330;8.988
1491350213;13.538;4.563;6.502;11.549;8.998
1491350218;13.537;4.563;6.507;11.531;8.777
1491350223;13.659;4.613;6.501;11.388;8.809
1491350228;13.538;4.554;6.506;11.166;8.982
1491350233;13.535;4.562;6.501;11.511;8.804
1491350238;13.663;4.562;6.503;11.412;8.815
1491350243;13.583;4.613;6.507;11.478;9.011
1491350248;13.538;4.564;6.495;11.397;8.777
1491350253;13.528;4.558;6.502;11.416;8.816
1491350258;13.663;4.613;6.501;11.676;8.825
1491350263;13.525;4.550;6.493;11.354;9.003
1491350268;13.538;4.563;6.512;11.401;8.817
1491350273;13.664;4.584;6.509;11.564;8.815
1491350278;13.515;4.614;6.496;11.309;8.981
1491350283;13.525;4.558;6.512;11.519;8.775
1491350288;13.534;4.562;6.509;11.574;8.794
1491350293;13.647;4.608;6.505;11.594;8.845
1491350298;13.536;4.562;6.514;11.548;9.008
1491350304;13.538;4.564;6.492;11.555;8.836
1491350309;13.664;4.615;6.498;11.485;8.803
1491350314;13.496;4.548;6.496;11.313;8.978
1491350319;13.535;4.561;6.504;11.459;8.834
1491350324;13.644;4.555;6.511;11.393;8.787
1491350329;13.631;4.613;6.505;11.498;8.997
1491350334;13.538;4.565;6.512;11.631;8.789
1491350339;13.538;4.564;6.507;11.337;8.803
1491350344;13.664;4.612;6.512;11.434;8.784
1491350349;13.536;4.560;6.494;11.185;8.993
1491350354;13.538;4.560;6.504;11.442;8.781
1491350359;13.661;4.613;6.504;11.453;8.804
1491350364;13.516;4.589;6.507;11.549;9.001
1491350369;13.538;4.563;6.509;11.592;8.775
1491350374;13.529;4.562;6.514;11.431;8.803
1491350379;13.647;4.597;6.517;11.557;8.932
1491350384;13.525;4.558;6.500;11.194;8.965
1491350389;13.521;4.557;6.530;11.432;8.800
1491350394;13.660;4.611;6.497;11.605;8.805
1491350399;13.529;4.554;6.504;11.174;8.990
