1491328029;13.604;4.722;6.520;11.610;8.837
1491328034;13.484;4.672;6.527;11.398;9.044
1491328039;13.486;4.678;6.515;11.653;8.850
1491328044;13.603;4.724;6.536;11.665;8.847
1491328049;13.464;4.671;6.528;11.604;9.042
1491328054;13.487;4.675;6.530;11.522;8.846
1491328059;13.572;4.675;6.519;11.655;8.854
1491328064;13.618;4.726;6.529;11.708;9.043
1491328069;13.487;4.676;6.533;11.678;8.883
1491328074;13.473;4.670;6.521;11.619;8.859
1491328079;13.614;4.727;6.532;11.707;8.869
1491328084;13.487;4.673;6.521;11.565;9.038
1491328089;13.474;4.673;6.526;11.619;8.860
1491328094;13.618;4.728;6.524;11.628;8.847
1491328099;13.488;4.665;6.526;11.626;9.050
1491328104;13.471;4.672;6.526;11.507;8.848
1491328109;13.614;4.673;6.534;11.614;8.849
1491328114;13.462;4.728;6.531;11.606;9.040
1491328120;13.474;4.669;6.527;11.584;8.830
1491328125;13.483;4.674;6.529;11.675;8.868
1491328130;13.602;4.722;6.522;11.535;8.855
1491328135;13.468;4.672;6.536;11.604;9.016
1491328140;13.484;4.674;6.536;11.722;8.848
1491328145;13.604;4.721;6.513;11.689;8.849
1491328150;13.485;4.666;6.519;11.599;9.042
1491328155;13.487;4.677;6.528;11.661;8.866
1491328160;13.604;4.671;6.532;11.587;8.837
1491328165;13.530;4.727;6.532;11.675;9.039
1491328170;13.487;4.675;6.517;11.655;8.818
1491328175;13.451;4.670;6.530;11.661;8.844
1491328180;13.615;4.727;6.528;11.579;8.864
1491328185;13.487;4.677;6.529;11.584;9.037
1491328190;13.475;4.663;6.535;11.520;8.840
1491328195;13.614;4.726;6.538;11.656;8.865
1491328200;13.474;4.667;6.518;11.635;9.052
1491328205;13.487;4.674;6.541;11.693;8.845
1491328210;13.615;4.674;6.516;11.703;8.844
1491328215;13.472;4.727;6.529;11.590;9.045
1491328220;13.487;4.674;6.525;11.523;8.801
1491328225;13.483;4.674;6.514;11.601;8.862
1491328231;13.618;4.727;6.532;11.644;8.844
1491328236;13.488;4.675;6.526;11.663;8.993
1491328241;13.484;4.675;6.523;11.575;8.852
1491328246;13.618;4.728;6.526;11.586;8.863
1491328251;13.488;4.666;6.524;11.671;9.013
1491328256;13.477;4.673;6.527;11.567;8.861
1491328261;13.618;4.671;6.538;11.605;8.862
1491328266;13.463;4.725;6.523;11.501;9.026
1491328271;13.474;4.669;6.516;11.632;8.843
1491328276;13.487;4.674;6.520;11.631;8.876
1491328281;13.618;4.726;6.528;11.615;8.859
1491328286;13.478;4.669;6.540;11.658;9.030
1491328291;13.486;4.674;6.533;11.614;8.840
1491328296;13.618;4.725;6.518;11.700;8.867
1491328301;13.476;4.660;6.527;11.470;9.038
1491328306;13.485;4.675;6.536;11.611;8.873
1491328311;13.548;4.673;6.514;11.636;8.850
1491328316;13.603;4.718;6.528;11.757;9.028
1491328321;13.485;4.672;6.541;11.616;8.810
1491328326;13.487;4.673;6.523;11.591;8.875
1491328331;13.603;4.721;6.516;11.628;8.837
1491328336;13.485;4.674;6.536;11.500;9.047
1491328342;13.487;4.675;6.536;11.598;8.860
1491328347;13.595;4.722;6.536;11.668;8.841
1491328352;13.462;4.662;6.518;11.477;9.030
1491328357;13.488;4.674;6.520;11.662;8.848
1491328362;13.593;4.668;6.515;11.637;8.838
1491328367;13.546;4.722;6.531;11.616;9.036
1491328372;13.488;4.671;6.537;11.674;8.837
1491328377;13.486;4.665;6.518;11.541;8.836
1491328382;13.615;4.723;6.535;11.635;8.862
1491328387;13.488;4.673;6.533;11.541;9.055
1491328392;13.485;4.666;6.541;11.605;8.831
1491328397;13.615;4.723;6.521;11.608;8.845
1491328402;13.472;4.661;6.528;11.712;9.035
1491328407;13.488;4.671;6.520;11.632;8.833
1491328412;13.615;4.672;6.513;11.558;8.851
1491328417;13.549;4.724;6.530;11.683;9.033
1491328422;13.488;4.672;6.536;11.520;8.817
1491328427;13.484;4.671;6.531;11.644;8.867
1491328432;13.618;4.724;6.533;11.698;8.869
1491328437;13.489;4.670;6.524;11.435;9.017
1491328442;13.477;4.670;6.524;11.584;8.853
1491328447;13.619;4.724;6.539;11.603;8.850
1491328452;13.470;4.663;6.521;11.619;9.027
1491328457;13.478;4.672;6.535;11.673;8.842
1491328463;13.514;4.673;6.515;11.654;8.857
1491328468;13.618;4.725;6.530;11.626;9.036
1491328473;13.478;4.665;6.519;11.554;8.877
1491328478;13.485;4.670;6.519;11.638;8.866
1491328483;13.618;4.722;6.517;11.668;8.854
1491328488;13.477;4.658;6.538;11.506;9.026
1491328493;13.486;4.670;6.527;11.615;8.867
1491328498;13.619;4.721;6.511;11.660;8.848
1491328503;13.458;4.654;6.526;11.531;9.035
1491328508;13.485;4.670;6.534;11.657;8.857
1491328513;13.618;4.669;6.534;11.588;8.876
1491328518;13.451;4.716;6.525;11.578;9.015
1491328523;13.485;4.671;6.533;11.624;8.847
1491328528;13.487;4.671;6.522;11.591;8.850
1491328533;13.606;4.717;6.528;11.636;8.838
1491328538;13.486;4.670;6.524;11.654;9.051
1491328543;13.488;4.672;6.520;11.592;8.876
1491328548;13.602;4.718;6.529;11.605;8.836
1491328553;13.482;4.660;6.525;11.526;9.042
1491328558;13.488;4.670;6.524;11.642;8.869
1491328563;13.601;4.666;6.531;11.584;8.853
1491328568;13.537;4.724;6.516;11.612;9.045
1491328573;13.489;4.673;6.524;11.651;8.846
1491328579;13.485;4.660;6.529;11.622;8.843
1491328584;13.616;4.724;6.528;11.620;8.845
1491328589;13.489;4.673;6.520;11.384;9.035
1491328594;13.488;4.671;6.534;11.640;8.851
1491328599;13.616;4.723;6.512;11.654;8.851
1491328604;13.465;4.672;6.511;11.636;9.033
1491328609;13.489;4.675;6.538;11.539;8.828
1491328614;13.470;4.673;6.512;11.625;8.864
1491328619;13.619;4.725;6.513;11.531;9.052
1491328624;13.488;4.674;6.526;11.658;8.978
1491328629;13.477;4.672;6.531;11.714;8.864
1491328634;13.619;4.727;6.529;11.702;8.848
1491328639;13.489;4.665;6.517;11.325;9.004
1491328644;13.479;4.673;6.518;11.661;8.859
1491328649;13.619;4.698;6.521;11.601;8.867
1491328654;13.465;4.716;6.525;11.663;9.055
1491328659;13.478;4.671;6.510;11.560;8.831
1491328664;13.472;4.676;6.524;11.724;8.866
1491328669;13.620;4.726;6.508;11.419;9.037
1491328674;13.478;4.671;6.527;11.575;8.881
1491328679;13.486;4.675;6.520;11.760;8.867
1491328684;13.619;4.727;6.527;11.662;8.843
1491328689;13.478;4.667;6.533;11.451;9.040
1491328695;13.486;4.674;6.517;11.527;8.853
1491328700;13.619;4.727;6.536;11.668;8.858
1491328705;13.455;4.661;6.515;11.502;9.021
1491328710;13.486;4.673;6.521;11.617;8.830
1491328715;13.539;4.674;6.513;11.664;8.875
1491328720;13.591;4.719;6.517;11.724;9.038
1491328725;13.486;4.672;6.516;11.574;8.827
1491328730;13.459;4.670;6.527;11.599;8.841
1491328735;13.603;4.721;6.518;11.670;8.848
1491328740;13.487;4.669;6.519;11.608;9.049
1491328745;13.475;4.669;6.533;11.608;8.843
1491328750;13.617;4.721;6.527;11.573;8.848
1491328755;13.466;4.717;6.517;11.623;9.055
1491328760;13.483;4.665;6.530;11.605;8.802
1491328765;13.485;4.674;6.530;11.712;8.857
1491328770;13.620;4.725;6.515;11.703;8.946
1491328775;13.490;4.674;6.527;11.556;9.011
1491328780;13.483;4.673;6.509;11.709;8.840
1491328785;13.620;4.727;6.527;11.649;8.857
1491328790;13.490;4.667;6.532;11.567;9.018
1491328795;13.486;4.674;6.526;11.549;8.863
1491328800;13.620;4.696;6.515;11.624;8.867
