1491320831;13.467;4.659;6.535;11.728;8.870
1491320836;13.602;4.713;6.530;11.719;8.873
1491320841;13.446;4.679;6.527;11.718;9.049
1491320846;13.456;4.658;6.538;11.681;8.808
1491320851;13.520;4.663;6.543;11.636;8.864
1491320856;13.602;4.712;6.528;11.721;9.019
1491320861;13.458;4.660;6.525;11.739;8.816
1491320866;13.469;4.663;6.535;11.698;8.866
1491320871;13.602;4.712;6.527;11.679;8.866
1491320876;13.457;4.655;6.532;11.585;9.030
1491320881;13.467;4.660;6.527;11.802;8.850
1491320887;13.602;4.712;6.525;11.750;8.870
1491320892;13.446;4.646;6.535;11.705;9.055
1491320897;13.467;4.660;6.520;11.720;8.864
1491320902;13.601;4.662;6.533;11.686;8.866
1491320907;13.570;4.706;6.528;11.742;9.040
1491320912;13.467;4.660;6.529;11.691;8.832
1491320917;13.455;4.654;6.534;11.736;8.860
1491320922;13.588;4.708;6.534;11.747;8.854
1491320927;13.467;4.659;6.545;11.751;9.043
1491320932;13.454;4.655;6.543;11.687;8.846
1491320937;13.599;4.710;6.537;11.783;8.870
1491320942;13.452;4.651;6.527;11.609;9.047
1491320947;13.435;4.654;6.527;11.612;8.861
1491320952;13.599;4.660;6.538;11.763;8.858
1491320957;13.444;4.712;6.527;11.756;9.047
1491320962;13.454;4.653;6.535;11.643;8.838
1491320967;13.465;4.659;6.545;11.682;8.838
1491320972;13.602;4.712;6.525;11.824;8.894
1491320977;13.466;4.651;6.528;11.578;9.048
1491320982;13.466;4.657;6.527;11.698;8.860
1491320987;13.602;4.713;6.532;11.786;8.863
1491320993;13.470;4.649;6.529;11.706;9.046
1491320998;13.467;4.659;6.538;11.693;8.847
1491321003;13.602;4.701;6.526;11.683;8.861
1491321008;13.446;4.695;6.531;11.831;9.018
1491321013;13.467;4.658;6.544;11.708;8.857
1491321018;13.487;4.658;6.520;11.760;8.864
1491321023;13.602;4.712;6.538;11.701;9.002
1491321028;13.461;4.658;6.545;11.649;8.848
1491321033;13.469;4.659;6.527;11.640;8.864
1491321038;13.602;4.712;6.535;11.578;8.839
1491321043;13.459;4.655;6.548;11.553;9.048
1491321048;13.469;4.659;6.547;11.679;8.843
1491321053;13.602;4.711;6.541;11.753;8.857
1491321058;13.449;4.644;6.535;11.633;9.058
1491321063;13.470;4.659;6.549;11.704;8.855
1491321068;13.601;4.659;6.547;11.741;8.865
1491321073;13.431;4.707;6.524;11.636;9.037
1491321078;13.467;4.660;6.544;11.678;8.825
1491321083;13.468;4.659;6.534;11.734;8.854
1491321088;13.588;4.706;6.524;11.688;8.862
1491321093;13.467;4.659;6.538;11.783;9.036
1491321098;13.469;4.660;6.544;11.746;8.866
1491321104;13.591;4.708;6.537;11.659;8.851
1491321109;13.463;4.648;6.527;11.642;9.043
1491321114;13.470;4.660;6.541;11.692;8.853
1491321119;13.588;4.660;6.539;11.643;8.856
1491321124;13.442;4.710;6.535;11.699;9.042
1491321129;13.470;4.660;6.522;11.681;8.815
1491321134;13.450;4.655;6.530;11.642;8.847
1491321139;13.599;4.712;6.533;11.662;9.038
1491321144;13.470;4.660;6.534;11.694;8.910
1491321149;13.462;4.647;6.538;11.661;8.845
1491321154;13.599;4.710;6.535;11.686;8.864
1491321159;13.470;4.654;6.536;11.597;9.044
1491321164;13.458;4.654;6.531;11.606;8.861
1491321169;13.599;4.712;6.546;11.698;8.866
1491321174;13.446;4.663;6.537;11.598;9.046
1491321179;13.470;4.661;6.536;11.651;8.844
1491321184;13.523;4.659;6.538;11.700;8.851
1491321189;13.602;4.713;6.537;11.755;9.046
1491321194;13.470;4.659;6.538;11.631;8.868
1491321199;13.466;4.660;6.541;11.701;8.857
1491321204;13.602;4.713;6.534;11.706;8.865
1491321209;13.470;4.661;6.524;11.760;9.022
1491321215;13.458;4.659;6.522;11.625;8.848
1491321220;13.602;4.714;6.535;11.737;8.850
1491321225;13.446;4.651;6.539;11.661;8.998
1491321230;13.458;4.659;6.525;11.680;8.855
1491321235;13.581;4.659;6.528;11.754;8.862
1491321240;13.522;4.711;6.528;11.766;9.033
1491321245;13.456;4.655;6.539;11.619;8.822
1491321250;13.472;4.661;6.536;11.733;8.862
1491321255;13.602;4.714;6.527;11.778;8.870
1491321260;13.457;4.656;6.535;11.778;9.062
1491321265;13.470;4.659;6.523;11.668;8.869
1491321270;13.602;4.713;6.533;11.751;8.856
1491321275;13.455;4.647;6.529;11.560;9.020
1491321280;13.467;4.660;6.543;11.766;8.865
1491321285;13.602;4.659;6.538;11.699;8.853
1491321290;13.433;4.707;6.536;11.662;9.033
1491321295;13.467;4.660;6.535;11.636;8.813
1491321300;13.468;4.661;6.526;11.730;8.852
1491321305;13.586;4.707;6.526;11.694;8.903
1491321310;13.468;4.660;6.536;11.699;9.055
1491321315;13.469;4.660;6.542;11.713;8.857
1491321320;13.586;4.708;6.532;11.726;8.840
1491321326;13.468;4.644;6.540;11.584;9.046
1491321331;13.470;4.661;6.526;11.735;8.847
1491321336;13.586;4.709;6.535;11.693;8.848
1491321341;13.443;4.669;6.531;11.745;9.042
1491321346;13.470;4.663;6.540;11.707;8.843
1491321351;13.554;4.658;6.539;11.647;8.839
1491321356;13.541;4.712;6.532;11.713;9.043
1491321361;13.470;4.662;6.526;11.694;8.844
1491321366;13.468;4.661;6.530;11.660;8.834
1491321371;13.599;4.716;6.534;11.767;8.857
1491321376;13.471;4.663;6.540;11.758;9.023
1491321381;13.470;4.660;6.559;11.636;8.837
1491321386;13.599;4.712;6.536;11.754;8.870
1491321391;13.470;4.652;6.544;11.633;9.058
1491321396;13.470;4.663;6.528;11.629;8.815
1491321401;13.599;4.679;6.535;11.778;8.856
1491321406;13.445;4.715;6.524;11.819;9.058
1491321411;13.470;4.665;6.527;11.657;8.794
1491321416;13.470;4.662;6.522;11.686;8.862
1491321421;13.602;4.716;6.524;11.712;9.049
1491321426;13.470;4.665;6.542;11.784;8.943
1491321431;13.457;4.659;6.528;11.656;8.845
1491321436;13.602;4.715;6.526;11.728;8.854
1491321442;13.470;4.659;6.543;11.532;9.051
1491321447;13.456;4.658;6.528;11.680;8.859
1491321452;13.601;4.715;6.518;11.758;8.875
1491321457;13.446;4.668;6.534;11.692;9.058
1491321462;13.457;4.657;6.535;11.646;8.828
1491321467;13.530;4.662;6.543;11.674;8.869
1491321472;13.573;4.714;6.538;11.759;9.044
1491321477;13.459;4.660;6.538;11.659;8.824
1491321482;13.466;4.664;6.532;11.689;8.857
1491321487;13.602;4.715;6.536;11.762;8.859
1491321492;13.457;4.658;6.544;11.634;9.016
1491321497;13.467;4.662;6.516;11.649;8.862
1491321502;13.602;4.716;6.526;11.679;8.869
1491321507;13.456;4.650;6.528;11.732;9.047
1491321512;13.467;4.664;6.519;11.747;8.855
1491321517;13.558;4.653;6.531;11.654;8.843
1491321522;13.420;4.710;6.532;11.773;9.015
1491321527;13.468;4.661;6.519;11.658;8.845
1491321532;13.440;4.656;6.527;11.766;8.858
1491321537;13.599;4.714;6.522;11.700;8.902
1491321542;13.470;4.662;6.540;11.709;9.046
1491321547;13.469;4.662;6.536;11.724;8.849
1491321552;13.599;4.712;6.528;11.724;8.862
1491321558;13.471;4.651;6.521;11.599;9.045
1491321563;13.467;4.655;6.535;11.739;8.846
1491321568;13.599;4.710;6.523;11.761;8.857
1491321573;13.446;4.683;6.523;11.675;9.049
1491321578;13.470;4.661;6.540;11.736;8.822
1491321583;13.476;4.658;6.519;11.643;8.860
1491321588;13.602;4.711;6.520;11.656;9.040
1491321593;13.471;4.660;6.529;11.602;8.900
1491321598;13.467;4.661;6.533;11.784;8.862
