1491335232;13.510;4.660;6.513;11.699;9.035
1491335237;13.494;4.654;6.523;11.570;8.835
1491335242;13.635;4.712;6.515;11.601;8.843
1491335247;13.500;4.651;6.515;11.447;9.012
1491335252;13.510;4.656;6.526;11.507;8.821
1491335257;13.635;4.660;6.521;11.471;8.826
1491335262;13.564;4.712;6.526;11.477;9.024
1491335267;13.475;4.655;6.508;11.567;8.798
1491335272;13.506;4.659;6.520;11.574;8.847
1491335277;13.638;4.712;6.506;11.575;8.838
1491335282;13.510;4.662;6.519;11.475;8.982
1491335287;13.507;4.660;6.518;11.544;8.855
1491335292;13.638;4.711;6.516;11.668;8.826
1491335297;13.485;4.704;6.515;11.589;9.010
1491335302;13.507;4.659;6.512;11.536;8.785
1491335307;13.508;4.663;6.519;11.584;8.832
1491335312;13.638;4.716;6.512;11.612;8.834
1491335317;13.497;4.659;6.520;11.491;9.013
1491335322;13.512;4.663;6.517;11.535;8.847
1491335328;13.638;4.714;6.515;11.533;8.809
1491335333;13.492;4.648;6.509;11.537;9.020
1491335338;13.510;4.659;6.520;11.563;8.812
1491335343;13.546;4.655;6.518;11.554;8.844
1491335348;13.625;4.705;6.516;11.380;9.025
1491335353;13.507;4.659;6.517;11.653;8.801
1491335358;13.498;4.656;6.529;11.528;8.823
1491335363;13.635;4.710;6.526;11.517;8.837
1491335368;13.510;4.653;6.520;11.420;9.015
1491335373;13.497;4.656;6.527;11.607;8.831
1491335378;13.636;4.696;6.521;11.653;8.858
1491335383;13.486;4.711;6.509;11.578;9.018
1491335388;13.495;4.656;6.534;11.460;8.775
1491335393;13.506;4.660;6.516;11.564;8.854
1491335398;13.639;4.712;6.519;11.505;8.849
1491335403;13.498;4.657;6.530;11.515;9.013
1491335408;13.509;4.661;6.520;11.509;8.843
1491335413;13.639;4.713;6.524;11.540;8.855
1491335418;13.474;4.659;6.517;11.428;9.008
1491335423;13.507;4.659;6.519;11.730;8.820
1491335428;13.543;4.665;6.515;11.395;8.823
1491335433;13.608;4.707;6.517;11.624;8.980
1491335438;13.508;4.661;6.509;11.604;8.971
1491335443;13.510;4.663;6.519;11.548;8.860
1491335449;13.639;4.710;6.536;11.645;8.809
1491335454;13.508;4.652;6.518;11.475;9.013
1491335459;13.510;4.662;6.515;11.552;8.858
1491335464;13.639;4.660;6.532;11.518;8.839
1491335469;13.484;4.713;6.520;11.679;9.013
1491335474;13.510;4.663;6.516;11.636;8.832
1491335479;13.510;4.662;6.508;11.581;8.799
1491335484;13.634;4.714;6.522;11.492;8.848
1491335489;13.510;4.662;6.517;11.542;9.029
1491335494;13.510;4.663;6.517;11.536;8.825
1491335499;13.636;4.712;6.521;11.599;8.852
1491335504;13.487;4.670;6.508;11.339;9.016
1491335509;13.510;4.661;6.517;11.394;8.830
1491335514;13.497;4.659;6.518;11.645;8.829
1491335519;13.639;4.714;6.526;11.565;9.017
1491335524;13.510;4.663;6.518;11.619;8.934
1491335529;13.499;4.659;6.516;11.532;8.838
1491335534;13.639;4.714;6.507;11.638;8.831
1491335539;13.511;4.655;6.516;11.542;9.028
1491335544;13.500;4.658;6.526;11.573;8.831
1491335549;13.636;4.661;6.516;11.710;8.836
1491335554;13.487;4.715;6.521;11.474;9.014
1491335559;13.500;4.659;6.506;11.512;8.800
1491335565;13.509;4.663;6.516;11.546;8.843
1491335570;13.639;4.714;6.513;11.554;8.840
1491335575;13.496;4.659;6.516;11.387;9.008
1491335580;13.508;4.662;6.515;11.595;8.855
1491335585;13.639;4.717;6.517;11.568;8.833
1491335590;13.483;4.649;6.513;11.429;9.002
1491335595;13.508;4.662;6.512;11.624;8.828
1491335600;13.639;4.664;6.514;11.716;8.846
1491335605;13.582;4.710;6.504;11.484;8.993
1491335610;13.508;4.663;6.514;11.514;8.791
1491335615;13.510;4.664;6.515;11.646;8.843
1491335620;13.624;4.708;6.504;11.546;8.834
1491335625;13.508;4.662;6.513;11.443;9.029
1491335630;13.511;4.664;6.516;11.562;8.840
1491335635;13.637;4.711;6.508;11.580;8.828
1491335640;13.485;4.684;6.521;11.451;9.022
1491335645;13.511;4.665;6.515;11.616;8.829
1491335650;13.500;4.662;6.522;11.467;8.838
1491335655;13.636;4.715;6.521;11.688;8.942
1491335660;13.511;4.664;6.511;11.577;9.016
1491335665;13.510;4.664;6.521;11.448;8.834
1491335671;13.636;4.715;6.509;11.610;8.830
1491335676;13.511;4.655;6.516;11.512;9.026
1491335681;13.511;4.665;6.515;11.633;8.797
1491335686;13.629;4.661;6.513;11.618;8.843
1491335691;13.522;4.715;6.520;11.592;9.026
1491335696;13.511;4.665;6.515;11.586;8.814
1491335701;13.499;4.662;6.512;11.635;8.826
1491335706;13.639;4.716;6.516;11.440;8.851
1491335711;13.512;4.663;6.510;11.599;9.025
1491335716;13.498;4.660;6.510;11.481;8.836
1491335721;13.639;4.715;6.504;11.602;8.849
1491335726;13.496;4.655;6.515;11.462;9.020
1491335731;13.498;4.659;6.510;11.609;8.834
1491335736;13.592;4.664;6.516;11.519;8.825
1491335741;13.639;4.714;6.522;11.521;9.025
1491335746;13.498;4.660;6.514;11.552;8.919
1491335751;13.507;4.662;6.518;11.330;8.852
1491335756;13.639;4.716;6.529;11.589;8.855
1491335761;13.500;4.654;6.521;11.539;9.005
1491335766;13.508;4.662;6.515;11.583;8.835
1491335771;13.639;4.715;6.515;11.528;8.828
1491335776;13.475;4.681;6.518;11.607;9.025
1491335781;13.508;4.664;6.517;11.581;8.826
1491335787;13.505;4.665;6.516;11.455;8.848
1491335792;13.622;4.711;6.507;11.707;8.979
1491335797;13.509;4.664;6.520;11.553;9.022
1491335802;13.511;4.667;6.516;11.516;8.834
1491335807;13.606;4.711;6.511;11.539;8.822
1491335812;13.508;4.654;6.519;11.448;9.019
1491335817;13.511;4.664;6.515;11.609;8.831
1491335822;13.632;4.650;6.522;11.528;8.827
1491335827;13.484;4.716;6.508;11.462;9.019
1491335832;13.511;4.665;6.516;11.611;8.793
1491335837;13.510;4.662;6.518;11.591;8.827
1491335842;13.636;4.716;6.505;11.672;8.822
1491335847;13.511;4.661;6.505;11.470;9.025
1491335852;13.511;4.665;6.508;11.610;8.824
1491335857;13.636;4.672;6.517;11.392;8.842
1491335862;13.487;4.718;6.524;11.469;9.036
1491335867;13.511;4.668;6.519;11.642;8.763
1491335872;13.507;4.665;6.511;11.549;8.826
1491335877;13.639;4.721;6.517;11.465;8.918
1491335882;13.511;4.667;6.512;11.516;9.021
1491335887;13.498;4.663;6.529;11.549;8.833
1491335892;13.639;4.719;6.506;11.604;8.855
1491335897;13.511;4.657;6.517;11.348;9.019
1491335903;13.497;4.661;6.513;11.581;8.852
1491335908;13.640;4.685;6.516;11.425;8.845
1491335913;13.487;4.719;6.511;11.595;9.023
1491335918;13.498;4.661;6.505;11.551;8.790
1491335923;13.512;4.667;6.518;11.672;8.823
1491335928;13.642;4.719;6.505;11.630;9.027
1491335933;13.493;4.651;6.521;11.319;8.769
1491335938;13.500;4.653;6.522;11.582;8.827
1491335943;13.586;4.700;6.559;11.632;8.821
1491335948;13.501;4.661;6.521;11.391;9.015
1491335953;13.508;4.666;6.518;11.540;8.856
1491335958;13.577;4.712;6.542;11.514;8.830
1491335963;13.486;4.672;6.511;11.540;9.017
1491335968;13.511;4.667;6.520;11.520;8.825
1491335973;13.541;4.666;6.522;11.606;8.834
1491335978;13.636;4.717;6.516;11.576;9.017
1491335983;13.511;4.666;6.518;11.560;8.879
1491335988;13.511;4.667;6.515;11.560;8.832
1491335993;13.637;4.716;6.527;11.620;8.844
1491335998;13.512;4.659;6.516;11.329;9.024
