1491274029;13.672;4.666;6.511;11.226;8.903
1491274034;13.528;4.695;6.499;11.441;9.099
1491274039;13.551;4.644;6.494;11.495;8.880
1491274044;13.550;4.644;6.492;11.417;8.909
1491274049;13.675;4.694;6.505;11.341;8.898
1491274054;13.516;4.638;6.508;11.232;9.055
1491274059;13.548;4.643;6.500;11.313;8.902
1491274064;13.661;4.689;6.507;11.233;8.897
1491274069;13.526;4.649;6.498;11.352;9.070
1491274074;13.553;4.645;6.490;11.000;8.866
1491274079;13.626;4.643;6.514;11.543;8.905
1491274084;13.660;4.684;6.505;11.521;9.068
1491274089;13.548;4.644;6.509;11.296;8.883
1491274094;13.550;4.644;6.490;11.243;8.901
1491274099;13.676;4.695;6.498;11.453;8.909
1491274104;13.551;4.644;6.498;11.290;9.072
1491274109;13.551;4.645;6.492;11.085;8.901
1491274114;13.634;4.681;6.503;11.270;8.890
1491274119;13.527;4.673;6.501;11.505;9.068
1491274124;13.551;4.646;6.496;11.261;8.872
1491274130;13.545;4.647;6.493;11.369;8.901
1491274135;13.676;4.697;6.502;11.422;9.096
1491274140;13.551;4.646;6.492;11.382;9.059
1491274145;13.551;4.643;6.505;11.366;8.885
1491274150;13.673;4.695;6.506;11.625;8.910
1491274155;13.551;4.637;6.506;11.431;9.054
1491274160;13.551;4.646;6.505;11.336;8.906
1491274165;13.676;4.646;6.510;11.318;8.918
1491274170;13.660;4.696;6.500;11.555;9.080
1491274175;13.551;4.645;6.499;11.375;8.920
1491274180;13.540;4.641;6.494;11.352;8.914
1491274185;13.676;4.696;6.498;10.979;8.908
1491274190;13.530;4.639;6.492;11.275;9.079
1491274195;13.551;4.647;6.505;11.525;8.920
1491274200;13.676;4.686;6.508;11.335;8.909
1491274205;13.529;4.691;6.499;11.403;9.082
1491274210;13.536;4.640;6.501;11.123;8.861
1491274215;13.545;4.647;6.498;11.091;8.914
1491274220;13.676;4.697;6.497;11.305;9.036
1491274225;13.552;4.645;6.501;11.184;9.090
1491274230;13.551;4.645;6.490;11.354;8.898
1491274235;13.676;4.697;6.501;11.333;8.904
1491274241;13.529;4.633;6.511;11.333;9.059
1491274246;13.548;4.644;6.507;11.587;8.897
1491274251;13.672;4.646;6.507;10.997;8.904
1491274256;13.679;4.697;6.504;11.267;9.064
1491274261;13.551;4.646;6.510;11.094;8.865
1491274266;13.555;4.647;6.497;11.561;8.915
1491274271;13.643;4.691;6.505;11.495;8.882
1491274276;13.549;4.645;6.512;11.260;9.092
1491274281;13.551;4.646;6.490;11.429;8.911
1491274286;13.675;4.697;6.511;11.576;8.895
1491274291;13.530;4.682;6.499;11.261;9.098
1491274296;13.547;4.645;6.497;11.406;8.879
1491274301;13.544;4.639;6.512;11.489;8.879
1491274306;13.673;4.695;6.503;11.502;8.904
1491274311;13.552;4.645;6.488;11.554;9.076
1491274316;13.551;4.644;6.505;11.314;8.893
1491274321;13.675;4.695;6.500;11.356;8.902
1491274326;13.531;4.644;6.498;11.579;9.082
1491274331;13.551;4.643;6.501;11.252;8.869
1491274336;13.546;4.636;6.499;11.157;8.893
1491274341;13.673;4.693;6.498;11.415;9.067
1491274346;13.552;4.641;6.500;11.518;9.035
1491274351;13.550;4.641;6.502;11.446;8.900
1491274357;13.676;4.694;6.503;11.644;8.902
1491274362;13.529;4.642;6.500;11.496;9.068
1491274367;13.538;4.638;6.493;11.216;8.900
1491274372;13.673;4.639;6.509;11.400;8.891
1491274377;13.529;4.694;6.500;11.256;9.092
1491274382;13.551;4.642;6.502;11.502;8.861
1491274387;13.550;4.643;6.494;11.506;8.902
1491274392;13.675;4.695;6.497;11.312;8.939
1491274397;13.525;4.628;6.493;11.284;9.056
1491274402;13.548;4.642;6.503;11.131;8.906
1491274407;13.676;4.695;6.504;11.572;8.908
1491274412;13.546;4.635;6.496;11.520;9.069
1491274417;13.551;4.646;6.509;11.421;8.893
1491274422;13.617;4.645;6.504;11.191;8.921
1491274427;13.669;4.689;6.510;11.290;9.048
1491274432;13.549;4.644;6.491;11.121;9.069
1491274437;13.551;4.644;6.488;11.454;8.901
1491274442;13.676;4.696;6.500;11.374;8.903
1491274447;13.550;4.633;6.496;11.442;9.079
1491274452;13.552;4.644;6.509;11.253;8.910
1491274457;13.655;4.645;6.490;11.375;8.838
1491274462;13.666;4.693;6.493;11.418;9.070
1491274468;13.552;4.643;6.486;11.247;8.994
1491274473;13.551;4.643;6.508;11.414;8.896
1491274478;13.676;4.696;6.495;11.619;8.904
1491274483;13.552;4.636;6.498;11.277;9.081
1491274488;13.551;4.645;6.492;11.409;8.887
1491274493;13.660;4.666;6.491;11.430;8.905
1491274498;13.529;4.695;6.500;11.481;9.087
1491274503;13.551;4.644;6.501;11.492;8.860
1491274508;13.550;4.643;6.496;11.199;8.910
1491274513;13.676;4.694;6.498;11.475;8.959
1491274518;13.552;4.643;6.502;11.178;9.065
1491274523;13.533;4.638;6.501;11.610;8.890
1491274528;13.673;4.693;6.489;11.487;8.908
1491274533;13.542;4.635;6.499;11.323;9.081
1491274538;13.552;4.644;6.503;11.148;8.902
1491274543;13.620;4.647;6.491;11.274;8.925
1491274548;13.676;4.697;6.498;11.438;9.063
1491274553;13.519;4.634;6.498;11.216;8.988
1491274558;13.548;4.645;6.492;11.565;8.905
1491274563;13.676;4.697;6.497;11.555;8.904
1491274568;13.552;4.637;6.495;11.217;9.080
1491274573;13.552;4.645;6.497;11.465;8.895
1491274579;13.676;4.640;6.509;11.436;8.906
1491274584;13.527;4.692;6.528;11.327;9.060
1491274589;13.536;4.631;6.495;11.314;8.813
1491274594;13.535;4.633;6.497;11.466;8.889
1491274599;13.673;4.695;6.494;11.572;8.881
1491274604;13.552;4.646;6.500;11.331;9.090
1491274609;13.555;4.648;6.487;11.497;8.919
1491274614;13.676;4.699;6.489;11.293;8.920
1491274619;13.529;4.646;6.499;11.298;9.089
1491274624;13.539;4.637;6.497;11.245;8.878
1491274629;13.528;4.643;6.492;11.584;8.888
1491274634;13.676;4.696;6.501;11.325;8.979
1491274639;13.552;4.647;6.499;11.421;9.095
1491274644;13.555;4.648;6.487;11.507;8.888
1491274649;13.676;4.697;6.501;11.376;8.896
1491274654;13.537;4.630;6.519;11.440;9.069
1491274659;13.548;4.645;6.503;11.503;8.893
1491274664;13.676;4.641;6.488;11.112;8.901
1491274669;13.548;4.695;6.502;11.363;9.089
1491274674;13.552;4.643;6.506;11.691;8.882
1491274679;13.551;4.644;6.507;11.099;8.901
1491274684;13.635;4.687;6.498;11.198;8.867
1491274689;13.549;4.640;6.490;11.331;9.070
1491274695;13.551;4.644;6.507;11.637;8.910
1491274700;13.676;4.693;6.503;11.565;8.898
1491274705;13.530;4.689;6.505;11.432;9.056
1491274710;13.554;4.645;6.512;11.327;8.865
1491274715;13.536;4.641;6.508;11.331;8.876
1491274720;13.663;4.694;6.498;11.582;8.893
1491274725;13.553;4.635;6.492;11.284;9.071
1491274730;13.551;4.643;6.490;11.234;8.899
1491274735;13.676;4.696;6.495;11.446;8.886
1491274740;13.552;4.634;6.499;11.381;9.090
1491274745;13.551;4.643;6.483;11.467;8.888
1491274750;13.663;4.642;6.498;11.467;8.907
1491274755;13.628;4.695;6.498;11.339;9.099
1491274760;13.552;4.645;6.489;11.362;8.849
1491274765;13.551;4.645;6.510;11.607;8.900
1491274770;13.676;4.698;6.498;10.934;8.901
1491274775;13.552;4.641;6.485;11.343;9.075
1491274780;13.539;4.643;6.501;11.195;8.896
1491274785;13.673;4.664;6.507;11.298;8.903
1491274790;13.530;4.699;6.498;11.302;9.100
1491274795;13.552;4.649;6.509;11.438;8.887
1491274800;13.556;4.650;6.508;11.452;8.893
