1491310027;13.469;4.622;6.525;11.629;9.063
1491310032;13.482;4.638;6.533;11.747;8.852
1491310037;13.615;4.640;6.515;11.820;8.862
1491310042;13.460;4.692;6.526;11.722;9.051
1491310047;13.485;4.640;6.534;11.756;8.849
1491310052;13.483;4.640;6.516;11.644;8.847
1491310057;13.597;4.687;6.525;11.682;9.029
1491310062;13.482;4.642;6.518;11.706;8.844
1491310067;13.484;4.643;6.525;11.751;8.863
1491310072;13.615;4.694;6.515;11.654;8.868
1491310077;13.485;4.643;6.532;11.627;9.042
1491310082;13.484;4.643;6.536;11.741;8.863
1491310087;13.596;4.682;6.523;11.680;8.848
1491310092;13.432;4.627;6.528;11.630;9.038
1491310097;13.482;4.641;6.529;11.687;8.853
1491310102;13.593;4.644;6.529;11.661;8.868
1491310107;13.615;4.695;6.527;11.696;9.065
1491310112;13.485;4.643;6.531;11.662;8.851
1491310118;13.484;4.642;6.528;11.637;8.859
1491310123;13.615;4.692;6.534;11.728;8.826
1491310128;13.482;4.639;6.538;11.473;9.052
1491310133;13.484;4.644;6.536;11.746;8.870
1491310138;13.615;4.691;6.528;11.712;8.863
1491310143;13.461;4.664;6.514;11.693;9.039
1491310148;13.484;4.643;6.533;11.724;8.864
1491310153;13.521;4.645;6.535;11.661;8.848
1491310158;13.602;4.695;6.527;11.718;9.060
1491310163;13.484;4.645;6.536;11.662;8.817
1491310168;13.483;4.645;6.530;11.759;8.856
1491310173;13.615;4.699;6.527;11.691;8.860
1491310178;13.485;4.647;6.531;11.691;9.051
1491310183;13.484;4.647;6.536;11.713;8.867
1491310188;13.602;4.692;6.521;11.705;8.870
1491310193;13.465;4.639;6.530;11.525;9.048
1491310198;13.484;4.649;6.519;11.667;8.861
1491310203;13.615;4.647;6.534;11.636;8.868
1491310208;13.567;4.701;6.525;11.730;9.044
1491310213;13.485;4.650;6.536;11.671;8.847
1491310218;13.467;4.642;6.517;11.615;8.842
1491310223;13.612;4.698;6.517;11.752;8.861
1491310229;13.485;4.649;6.531;11.722;9.039
1491310234;13.484;4.649;6.535;11.758;8.869
1491310239;13.615;4.701;6.523;11.727;8.863
1491310244;13.469;4.638;6.529;11.677;9.034
1491310249;13.468;4.641;6.519;11.604;8.853
1491310254;13.577;4.647;6.511;11.718;8.869
1491310259;13.602;4.701;6.515;11.667;9.027
1491310264;13.485;4.650;6.513;11.648;8.851
1491310269;13.487;4.648;6.531;11.717;8.872
1491310274;13.615;4.700;6.522;11.719;8.865
1491310279;13.479;4.634;6.527;11.650;9.011
1491310284;13.482;4.647;6.539;11.723;8.870
1491310289;13.614;4.675;6.525;11.689;8.865
1491310294;13.460;4.698;6.525;11.785;9.050
1491310299;13.484;4.647;6.535;11.667;8.823
1491310304;13.479;4.648;6.516;11.697;8.865
1491310309;13.615;4.698;6.518;11.651;9.011
1491310314;13.469;4.646;6.516;11.634;8.993
1491310319;13.483;4.649;6.539;11.759;8.857
1491310324;13.615;4.699;6.515;11.733;8.867
1491310329;13.484;4.643;6.528;11.595;9.063
1491310335;13.484;4.649;6.522;11.705;8.859
1491310340;13.615;4.703;6.514;11.715;8.861
1491310345;13.446;4.652;6.531;11.556;9.039
1491310350;13.481;4.650;6.537;11.690;8.861
1491310355;13.526;4.651;6.538;11.744;8.872
1491310360;13.615;4.703;6.525;11.791;9.055
1491310365;13.484;4.651;6.543;11.655;8.810
1491310370;13.483;4.651;6.538;11.731;8.858
1491310375;13.597;4.696;6.528;11.683;8.864
1491310380;13.482;4.646;6.538;11.581;9.035
1491310385;13.484;4.651;6.533;11.762;8.860
1491310390;13.614;4.701;6.536;11.725;8.870
1491310395;13.460;4.683;6.532;11.705;9.051
1491310400;13.484;4.650;6.526;11.698;8.852
1491310405;13.458;4.638;6.532;11.763;8.859
1491310410;13.612;4.702;6.528;11.547;9.048
1491310415;13.484;4.653;6.520;11.713;8.989
1491310420;13.483;4.652;6.543;11.636;8.867
1491310425;13.614;4.703;6.522;11.730;8.868
1491310430;13.484;4.643;6.533;11.757;9.029
1491310435;13.483;4.653;6.536;11.725;8.830
1491310440;13.611;4.652;6.533;11.701;8.856
1491310445;13.459;4.703;6.527;11.762;9.054
1491310451;13.483;4.654;6.541;11.688;8.815
1491310456;13.482;4.654;6.537;11.697;8.870
1491310461;13.615;4.705;6.527;11.881;8.995
1491310466;13.484;4.655;6.510;11.695;9.023
1491310471;13.472;4.650;6.520;11.718;8.863
1491310476;13.611;4.706;6.520;11.786;8.844
1491310481;13.480;4.647;6.531;11.586;9.057
1491310486;13.483;4.655;6.535;11.653;8.862
1491310491;13.614;4.707;6.538;11.678;8.861
1491310496;13.460;4.677;6.529;11.652;9.070
1491310501;13.470;4.650;6.535;11.623;8.860
1491310506;13.557;4.656;6.533;11.776;8.865
1491310511;13.576;4.708;6.529;11.723;9.050
1491310516;13.483;4.658;6.530;11.677;8.838
1491310521;13.482;4.658;6.516;11.702;8.861
1491310526;13.614;4.709;6.522;11.753;8.860
1491310531;13.467;4.652;6.526;11.705;9.028
1491310536;13.480;4.656;6.523;11.612;8.860
1491310541;13.614;4.709;6.527;11.660;8.866
1491310546;13.482;4.648;6.518;11.594;9.036
1491310551;13.483;4.654;6.521;11.687;8.857
1491310556;13.614;4.654;6.515;11.660;8.868
1491310562;13.451;4.699;6.543;11.699;9.031
1491310567;13.481;4.656;6.540;11.712;8.840
1491310572;13.482;4.657;6.535;11.617;8.867
1491310577;13.614;4.707;6.532;11.715;8.871
1491310582;13.484;4.656;6.527;11.683;9.049
1491310587;13.483;4.657;6.514;11.767;8.858
1491310592;13.614;4.708;6.533;11.655;8.803
1491310597;13.453;4.646;6.521;11.636;9.050
1491310602;13.483;4.656;6.515;11.649;8.865
1491310607;13.591;4.654;6.514;11.659;8.869
1491310612;13.553;4.706;6.524;11.678;9.067
1491310617;13.483;4.655;6.538;11.717;8.837
1491310622;13.482;4.655;6.518;11.724;8.846
1491310627;13.599;4.700;6.526;11.756;8.868
1491310632;13.477;4.653;6.520;11.651;9.053
1491310637;13.483;4.654;6.514;11.663;8.860
1491310642;13.609;4.705;6.510;11.760;8.869
1491310647;13.483;4.644;6.528;11.565;9.061
1491310652;13.483;4.655;6.527;11.671;8.857
1491310657;13.597;4.644;6.521;11.627;8.844
1491310662;13.455;4.701;6.523;11.749;9.048
1491310667;13.483;4.652;6.523;11.737;8.843
1491310672;13.481;4.652;6.529;11.683;8.864
1491310678;13.614;4.704;6.520;11.646;8.888
1491310683;13.483;4.654;6.524;11.670;9.062
1491310688;13.464;4.646;6.523;11.795;8.832
1491310693;13.569;4.700;6.540;11.791;8.794
1491310698;13.479;4.643;6.530;11.710;9.029
1491310703;13.483;4.654;6.525;11.654;8.863
1491310708;13.614;4.707;6.536;11.857;8.867
1491310713;13.459;4.678;6.524;11.709;9.054
1491310718;13.483;4.654;6.535;11.669;8.857
1491310723;13.499;4.655;6.527;11.756;8.851
1491310728;13.597;4.700;6.522;11.756;9.042
1491310733;13.483;4.655;6.522;11.632;8.968
1491310738;13.482;4.656;6.538;11.627;8.861
1491310743;13.614;4.706;6.524;11.730;8.861
1491310748;13.483;4.652;6.522;11.579;9.039
1491310753;13.482;4.654;6.526;11.757;8.865
1491310758;13.597;4.698;6.527;11.722;8.824
1491310763;13.457;4.645;6.522;11.660;9.036
1491310768;13.483;4.654;6.541;11.737;8.827
1491310773;13.528;4.652;6.540;11.711;8.869
1491310778;13.601;4.706;6.520;11.738;9.066
1491310783;13.483;4.655;6.517;11.671;8.838
1491310789;13.453;4.646;6.530;11.693;8.831
1491310794;13.611;4.705;6.526;11.736;8.865
1491310799;13.483;4.654;6.535;11.679;9.029
