1491292030;13.560;4.635;6.504;11.410;9.050
1491292035;13.542;4.635;6.509;11.485;8.833
1491292040;13.653;4.678;6.501;11.492;8.831
1491292045;13.556;4.634;6.510;11.250;9.034
1491292050;13.559;4.643;6.504;11.150;8.849
1491292055;13.682;4.641;6.512;11.115;8.849
1491292060;13.647;4.694;6.504;11.322;9.020
1491292065;13.559;4.643;6.498;11.047;8.880
1491292070;13.558;4.642;6.512;11.339;8.796
1491292075;13.675;4.693;6.501;11.609;8.867
1491292080;13.559;4.640;6.506;11.022;9.041
1491292085;13.558;4.643;6.519;11.514;8.862
1491292090;13.682;4.662;6.500;11.217;8.839
1491292095;13.536;4.694;6.502;11.343;9.038
1491292100;13.559;4.644;6.514;11.411;8.830
1491292105;13.541;4.638;6.510;11.480;8.870
1491292110;13.679;4.698;6.509;11.529;8.843
1491292115;13.558;4.647;6.496;11.650;9.041
1491292120;13.558;4.648;6.499;11.066;8.848
1491292125;13.682;4.700;6.510;11.115;8.856
1491292131;13.540;4.649;6.506;11.365;9.043
1491292136;13.543;4.643;6.503;11.283;8.794
1491292141;13.627;4.647;6.515;11.125;8.856
1491292146;13.682;4.701;6.507;11.480;9.053
1491292151;13.558;4.650;6.518;10.951;9.027
1491292156;13.562;4.652;6.520;11.614;8.859
1491292161;13.682;4.700;6.506;11.493;8.828
1491292166;13.551;4.640;6.509;11.160;9.012
1491292171;13.556;4.652;6.510;11.387;8.845
1491292176;13.682;4.687;6.519;11.540;8.855
1491292181;13.536;4.702;6.511;11.350;9.032
1491292186;13.558;4.652;6.519;11.454;8.805
1491292191;13.557;4.651;6.497;11.029;8.863
1491292196;13.682;4.705;6.500;11.458;8.803
1491292201;13.556;4.651;6.498;11.478;9.029
1491292206;13.558;4.651;6.498;11.089;8.849
1491292211;13.682;4.703;6.506;11.579;8.839
1491292216;13.558;4.643;6.511;11.289;9.037
1491292221;13.558;4.651;6.501;11.542;8.841
1491292226;13.682;4.649;6.513;11.147;8.843
1491292231;13.530;4.699;6.511;11.482;9.029
1491292236;13.555;4.651;6.507;11.371;8.823
1491292241;13.557;4.653;6.495;10.973;8.848
1491292247;13.682;4.705;6.510;11.568;8.853
1491292252;13.558;4.653;6.520;11.127;9.034
1491292257;13.558;4.653;6.504;11.241;8.849
1491292262;13.663;4.697;6.510;11.497;8.812
1491292267;13.534;4.684;6.509;11.361;9.040
1491292272;13.558;4.654;6.516;11.504;8.839
1491292277;13.554;4.654;6.505;11.438;8.844
1491292282;13.682;4.704;6.504;11.468;8.835
1491292287;13.560;4.644;6.507;11.052;9.030
1491292292;13.546;4.646;6.506;11.413;8.831
1491292297;13.679;4.704;6.508;10.994;8.845
1491292302;13.555;4.644;6.512;11.362;9.035
1491292307;13.558;4.654;6.517;11.124;8.849
1491292312;13.682;4.654;6.514;11.003;8.866
1491292317;13.661;4.705;6.507;11.354;9.028
1491292322;13.559;4.653;6.502;11.456;8.781
1491292327;13.547;4.652;6.505;11.285;8.845
1491292332;13.682;4.703;6.504;11.363;8.843
1491292337;13.558;4.645;6.505;11.281;9.019
1491292342;13.558;4.651;6.509;11.190;8.860
1491292347;13.682;4.687;6.506;11.393;8.871
1491292352;13.536;4.703;6.505;11.433;9.016
1491292357;13.542;4.645;6.496;11.214;8.813
1491292363;13.561;4.652;6.502;11.447;8.854
1491292368;13.682;4.702;6.507;11.509;8.868
1491292373;13.558;4.650;6.498;11.413;9.020
1491292378;13.558;4.649;6.518;11.026;8.860
1491292383;13.682;4.701;6.506;11.169;8.870
1491292388;13.526;4.633;6.515;11.211;9.020
1491292393;13.556;4.648;6.512;11.061;8.845
1491292398;13.638;4.651;6.503;11.634;8.848
1491292403;13.661;4.701;6.501;11.628;9.046
1491292408;13.558;4.648;6.494;11.566;8.842
1491292413;13.557;4.647;6.507;11.331;8.844
1491292418;13.647;4.694;6.506;11.614;8.840
1491292423;13.534;4.641;6.514;11.439;9.016
1491292428;13.557;4.649;6.493;11.485;8.847
1491292433;13.682;4.685;6.492;11.499;8.854
1491292438;13.536;4.700;6.502;11.421;9.034
1491292443;13.558;4.651;6.514;11.204;8.809
1491292448;13.555;4.644;6.519;11.298;8.819
1491292453;13.678;4.699;6.500;11.249;8.856
1491292458;13.558;4.650;6.505;10.855;9.022
1491292463;13.557;4.651;6.505;11.507;8.839
1491292468;13.682;4.702;6.515;11.499;8.850
1491292473;13.558;4.641;6.502;11.261;9.020
1491292479;13.558;4.651;6.513;11.651;8.842
1491292484;13.668;4.647;6.512;11.294;8.851
1491292489;13.558;4.701;6.507;11.419;9.018
1491292494;13.558;4.651;6.510;11.296;8.814
1491292499;13.557;4.651;6.501;11.590;8.844
1491292504;13.669;4.697;6.494;11.636;8.857
1491292509;13.555;4.648;6.506;11.693;9.023
1491292514;13.542;4.645;6.506;11.247;8.863
1491292519;13.678;4.701;6.505;11.200;8.844
1491292524;13.538;4.656;6.504;11.415;9.047
1491292529;13.558;4.651;6.496;11.487;8.851
1491292534;13.554;4.652;6.498;11.229;8.836
1491292539;13.682;4.703;6.510;11.324;9.044
1491292544;13.524;4.644;6.497;10.948;9.016
1491292549;13.554;4.650;6.513;11.298;8.843
1491292554;13.681;4.704;6.512;11.322;8.867
1491292559;13.558;4.643;6.501;11.304;9.031
1491292564;13.557;4.651;6.498;11.264;8.857
1491292569;13.677;4.651;6.505;11.082;8.834
1491292574;13.675;4.693;6.507;11.517;9.004
1491292579;13.555;4.651;6.504;11.151;8.920
1491292584;13.557;4.651;6.498;11.534;8.847
1491292589;13.681;4.703;6.509;11.622;8.868
1491292594;13.558;4.643;6.506;11.498;9.036
1491292600;13.560;4.652;6.491;11.097;8.852
1491292605;13.682;4.653;6.505;11.057;8.840
1491292610;13.532;4.701;6.502;11.310;9.035
1491292615;13.558;4.652;6.509;11.471;8.829
1491292620;13.556;4.651;6.504;11.641;8.854
1491292625;13.682;4.701;6.507;11.415;8.906
1491292630;13.558;4.650;6.504;11.465;9.020
1491292635;13.557;4.650;6.516;11.515;8.840
1491292640;13.655;4.689;6.507;11.333;8.823
1491292645;13.532;4.636;6.501;11.406;9.040
1491292650;13.558;4.650;6.496;11.550;8.859
1491292655;13.626;4.650;6.516;11.239;8.853
1491292660;13.681;4.702;6.501;11.426;9.048
1491292665;13.558;4.651;6.494;11.488;8.998
1491292670;13.557;4.650;6.497;11.374;8.865
1491292675;13.666;4.697;6.497;11.603;8.813
1491292680;13.555;4.644;6.515;11.291;9.047
1491292685;13.560;4.652;6.492;11.371;8.835
1491292690;13.681;4.673;6.493;11.566;8.860
1491292695;13.558;4.703;6.508;11.237;9.013
1491292700;13.558;4.652;6.495;11.425;8.827
1491292705;13.511;4.644;6.508;11.369;8.827
1491292710;13.678;4.700;6.503;11.465;8.889
1491292716;13.558;4.651;6.503;11.609;9.021
1491292721;13.557;4.653;6.512;11.505;8.848
1491292726;13.681;4.703;6.497;11.586;8.865
1491292731;13.551;4.642;6.505;11.459;9.024
1491292736;13.552;4.644;6.522;11.259;8.822
1491292741;13.657;4.650;6.513;11.227;8.836
1491292746;13.684;4.702;6.511;11.564;9.019
1491292751;13.558;4.651;6.497;11.582;8.949
1491292756;13.557;4.652;6.498;11.572;8.855
1491292761;13.681;4.702;6.498;11.583;8.837
1491292766;13.558;4.643;6.515;11.184;9.000
1491292771;13.557;4.651;6.505;11.128;8.809
1491292776;13.681;4.644;6.516;11.513;8.849
1491292781;13.535;4.702;6.506;11.310;9.023
1491292786;13.557;4.651;6.520;11.267;8.818
1491292791;13.557;4.652;6.502;11.356;8.859
1491292796;13.681;4.702;6.503;11.536;8.868
1491292801;13.523;4.636;6.510;11.454;9.026
