1491299227;13.531;4.656;6.512;11.471;8.853
1491299233;13.661;4.707;6.512;11.632;8.854
1491299238;13.513;4.685;6.517;11.556;9.036
1491299243;13.535;4.657;6.507;11.561;8.845
1491299248;13.521;4.656;6.507;11.616;8.868
1491299253;13.661;4.709;6.516;11.622;8.992
1491299258;13.523;4.652;6.509;11.543;9.000
1491299263;13.518;4.651;6.502;11.506;8.835
1491299268;13.658;4.709;6.503;11.584;8.860
1491299273;13.535;4.650;6.520;11.496;9.052
1491299278;13.535;4.658;6.515;11.576;8.856
1491299283;13.660;4.656;6.509;11.498;8.868
1491299288;13.542;4.710;6.512;11.638;9.032
1491299293;13.520;4.648;6.514;11.649;8.851
1491299298;13.530;4.657;6.514;11.548;8.855
1491299303;13.661;4.709;6.516;11.547;8.883
1491299308;13.535;4.658;6.512;11.612;9.035
1491299313;13.534;4.658;6.507;11.341;8.847
1491299318;13.661;4.712;6.510;11.482;8.853
1491299323;13.512;4.656;6.522;11.442;9.015
1491299328;13.534;4.657;6.506;11.718;8.820
1491299333;13.661;4.677;6.507;11.433;8.844
1491299338;13.511;4.706;6.507;11.514;9.047
1491299343;13.535;4.657;6.505;11.602;8.839
1491299348;13.534;4.657;6.515;11.602;8.845
1491299354;13.661;4.708;6.508;11.489;8.785
1491299359;13.522;4.655;6.516;11.366;9.028
1491299364;13.534;4.657;6.505;11.549;8.841
1491299369;13.660;4.707;6.512;11.598;8.843
1491299374;13.512;4.662;6.514;11.414;9.053
1491299379;13.534;4.657;6.512;11.648;8.857
1491299384;13.525;4.657;6.515;11.572;8.839
1491299389;13.644;4.701;6.508;11.472;9.026
1491299394;13.534;4.656;6.509;11.506;9.023
1491299399;13.537;4.657;6.510;11.654;8.845
1491299404;13.660;4.706;6.511;11.619;8.853
1491299409;13.535;4.651;6.500;11.313;9.041
1491299414;13.534;4.655;6.504;11.602;8.857
1491299419;13.644;4.700;6.526;11.562;8.803
1491299424;13.509;4.694;6.515;11.488;9.032
1491299429;13.534;4.654;6.505;11.505;8.819
1491299434;13.525;4.655;6.513;11.614;8.863
1491299439;13.660;4.708;6.505;11.562;9.032
1491299444;13.534;4.656;6.504;11.596;9.016
1491299449;13.500;4.649;6.512;11.521;8.811
1491299454;13.657;4.706;6.499;11.597;8.845
1491299459;13.534;4.644;6.498;11.433;9.053
1491299464;13.534;4.655;6.506;11.593;8.840
1491299470;13.557;4.656;6.515;11.516;8.854
1491299475;13.660;4.709;6.517;11.484;9.042
1491299480;13.534;4.651;6.523;11.505;9.006
1491299485;13.530;4.658;6.506;11.590;8.839
1491299490;13.660;4.711;6.512;11.545;8.853
1491299495;13.534;4.648;6.512;11.424;9.034
1491299500;13.534;4.657;6.514;11.651;8.856
1491299505;13.660;4.655;6.506;11.523;8.854
1491299510;13.568;4.708;6.497;11.517;9.005
1491299515;13.523;4.656;6.506;11.656;8.827
1491299520;13.533;4.659;6.504;11.620;8.850
1491299525;13.659;4.710;6.501;11.513;8.854
1491299530;13.534;4.657;6.521;11.410;9.046
1491299535;13.533;4.657;6.513;11.509;8.843
1491299540;13.660;4.709;6.497;11.540;8.867
1491299545;13.499;4.652;6.515;11.361;9.032
1491299550;13.531;4.659;6.510;11.437;8.840
1491299555;13.640;4.659;6.512;11.527;8.846
1491299560;13.662;4.709;6.503;11.635;9.042
1491299565;13.533;4.657;6.511;11.626;8.823
1491299570;13.533;4.657;6.508;11.421;8.849
1491299575;13.643;4.702;6.514;11.596;8.814
1491299581;13.531;4.653;6.499;11.336;9.025
1491299586;13.533;4.658;6.503;11.553;8.842
1491299591;13.660;4.709;6.505;11.629;8.852
1491299596;13.511;4.679;6.510;11.610;9.051
1491299601;13.535;4.658;6.503;11.551;8.812
1491299606;13.504;4.649;6.510;11.313;8.825
1491299611;13.657;4.708;6.506;11.572;8.874
1491299616;13.533;4.658;6.508;11.568;9.010
1491299621;13.532;4.656;6.504;11.592;8.870
1491299626;13.659;4.708;6.511;11.665;8.846
1491299631;13.533;4.647;6.507;11.411;9.043
1491299636;13.533;4.655;6.507;11.405;8.815
1491299641;13.656;4.652;6.509;11.667;8.867
1491299646;13.510;4.711;6.511;11.536;9.030
1491299651;13.533;4.659;6.512;11.608;8.841
1491299656;13.532;4.657;6.505;11.555;8.869
1491299661;13.659;4.710;6.511;11.598;8.847
1491299666;13.533;4.659;6.514;11.443;9.013
1491299671;13.516;4.652;6.510;11.642;8.801
1491299676;13.649;4.707;6.510;11.628;8.869
1491299681;13.521;4.648;6.513;11.650;9.046
1491299686;13.533;4.658;6.514;11.543;8.867
1491299692;13.659;4.659;6.502;11.554;8.858
1491299697;13.659;4.709;6.519;11.618;8.837
1491299702;13.517;4.653;6.503;11.509;9.019
1491299707;13.529;4.658;6.511;11.476;8.853
1491299712;13.659;4.711;6.513;11.740;8.845
1491299717;13.533;4.654;6.520;11.290;9.044
1491299722;13.532;4.659;6.507;11.490;8.854
1491299727;13.659;4.713;6.512;11.587;8.833
1491299732;13.489;4.664;6.506;11.302;9.012
1491299737;13.530;4.660;6.513;11.339;8.837
1491299742;13.549;4.662;6.515;11.516;8.855
1491299747;13.659;4.712;6.517;11.488;9.015
1491299752;13.533;4.661;6.515;11.599;9.026
1491299757;13.532;4.659;6.513;11.563;8.853
1491299762;13.646;4.697;6.509;11.505;8.834
1491299767;13.530;4.651;6.530;11.568;9.041
1491299772;13.532;4.662;6.517;11.468;8.862
1491299777;13.658;4.659;6.522;11.324;8.847
1491299782;13.662;4.712;6.516;11.446;9.013
1491299787;13.533;4.662;6.514;11.577;8.834
1491299792;13.535;4.662;6.530;11.585;8.837
1491299797;13.656;4.714;6.517;11.585;8.847
1491299803;13.533;4.654;6.519;11.546;9.022
1491299808;13.532;4.662;6.517;11.553;8.842
1491299813;13.658;4.670;6.515;11.615;8.853
1491299818;13.509;4.713;6.509;11.533;9.027
1491299823;13.532;4.662;6.514;11.500;8.809
1491299828;13.515;4.656;6.512;11.509;8.841
1491299833;13.658;4.714;6.522;11.559;8.868
1491299838;13.532;4.661;6.529;11.539;9.027
1491299843;13.532;4.660;6.516;11.557;8.844
1491299848;13.658;4.713;6.524;11.677;8.851
1491299853;13.532;4.651;6.531;11.394;9.038
1491299858;13.516;4.657;6.506;11.615;8.852
1491299863;13.631;4.642;6.530;11.538;8.814
1491299868;13.506;4.712;6.509;11.625;9.035
1491299873;13.533;4.662;6.518;11.736;8.828
1491299878;13.531;4.661;6.515;11.642;8.838
1491299883;13.658;4.715;6.524;11.536;8.844
1491299888;13.532;4.664;6.523;11.746;9.028
1491299893;13.531;4.660;6.518;11.556;8.811
1491299898;13.655;4.710;6.512;11.608;8.861
1491299903;13.526;4.652;6.518;11.435;9.033
1491299908;13.532;4.659;6.515;11.482;8.853
1491299913;13.658;4.661;6.522;11.326;8.860
1491299919;13.532;4.710;6.520;11.484;9.040
1491299924;13.531;4.663;6.514;11.582;8.810
1491299929;13.518;4.656;6.516;11.535;8.833
1491299934;13.658;4.713;6.508;11.457;8.846
1491299939;13.531;4.653;6.524;11.185;9.047
1491299944;13.532;4.663;6.516;11.692;8.836
1491299949;13.658;4.714;6.514;11.503;8.852
1491299954;13.509;4.696;6.514;11.557;9.050
1491299959;13.516;4.656;6.525;11.501;8.808
1491299964;13.573;4.659;6.510;11.574;8.850
1491299969;13.658;4.710;6.512;11.541;9.023
1491299974;13.531;4.661;6.515;11.475;8.899
1491299979;13.530;4.661;6.510;11.491;8.845
1491299984;13.658;4.713;6.517;11.666;8.859
1491299989;13.513;4.649;6.504;11.361;9.002
1491299994;13.528;4.660;6.515;11.463;8.849
1491299999;13.658;4.699;6.513;11.629;8.853
