1491270427;13.672;4.699;6.493;11.537;8.919
1491270432;13.548;4.636;6.506;11.291;9.088
1491270437;13.547;4.644;6.507;11.271;8.870
1491270442;13.669;4.644;6.492;11.377;8.888
1491270447;13.535;4.695;6.496;11.525;9.079
1491270453;13.547;4.647;6.503;11.281;8.902
1491270458;13.552;4.648;6.488;11.215;8.914
1491270463;13.672;4.695;6.501;11.518;8.929
1491270468;13.547;4.645;6.490;11.217;9.079
1491270473;13.529;4.641;6.491;11.131;8.923
1491270478;13.656;4.691;6.502;11.484;8.894
1491270483;13.542;4.635;6.500;11.231;9.098
1491270488;13.547;4.646;6.495;11.201;8.916
1491270493;13.672;4.644;6.496;11.296;8.915
1491270498;13.615;4.697;6.502;11.344;9.094
1491270503;13.532;4.642;6.509;11.258;8.918
1491270508;13.533;4.643;6.510;11.510;8.894
1491270513;13.669;4.698;6.508;11.328;8.888
1491270518;13.548;4.646;6.513;11.237;9.094
1491270523;13.547;4.645;6.506;11.246;8.912
1491270528;13.672;4.698;6.502;11.247;8.919
1491270533;13.510;4.647;6.502;11.222;9.071
1491270538;13.511;4.637;6.505;11.658;8.881
1491270543;13.532;4.641;6.496;11.468;8.909
1491270548;13.672;4.694;6.507;11.498;9.042
1491270553;13.547;4.644;6.506;11.092;9.097
1491270558;13.547;4.644;6.511;11.477;8.907
1491270563;13.665;4.689;6.512;11.488;8.902
1491270569;13.533;4.629;6.512;11.339;9.071
1491270574;13.544;4.642;6.493;11.599;8.920
1491270579;13.609;4.641;6.500;11.197;8.905
1491270584;13.672;4.695;6.502;11.572;9.083
1491270589;13.543;4.642;6.499;11.533;9.052
1491270594;13.547;4.643;6.502;11.170;8.843
1491270599;13.669;4.694;6.496;11.494;8.836
1491270604;13.540;4.636;6.511;11.324;9.090
1491270609;13.547;4.645;6.500;11.220;8.914
1491270614;13.673;4.677;6.506;11.250;8.911
1491270619;13.548;4.658;6.498;11.296;9.103
1491270624;13.547;4.644;6.488;11.479;8.919
1491270629;13.523;4.640;6.499;11.525;8.920
1491270634;13.658;4.689;6.502;11.442;9.031
1491270639;13.545;4.637;6.494;11.100;9.085
1491270644;13.547;4.644;6.504;11.568;8.916
1491270649;13.672;4.696;6.501;11.507;8.915
1491270654;13.548;4.634;6.504;11.083;9.087
1491270659;13.532;4.637;6.509;11.025;8.886
1491270664;13.658;4.636;6.503;11.550;8.889
1491270669;13.535;4.694;6.502;11.479;9.102
1491270674;13.548;4.646;6.510;11.292;8.886
1491270679;13.547;4.646;6.505;11.608;8.905
1491270685;13.673;4.697;6.500;11.469;8.915
1491270690;13.507;4.639;6.506;11.419;9.068
1491270695;13.529;4.638;6.501;11.529;8.889
1491270700;13.669;4.696;6.504;11.446;8.902
1491270705;13.526;4.685;6.504;11.354;9.102
1491270710;13.548;4.646;6.504;11.422;8.905
1491270715;13.539;4.645;6.490;11.288;8.918
1491270720;13.673;4.694;6.508;11.561;8.904
1491270725;13.541;4.639;6.499;11.226;9.060
1491270730;13.544;4.645;6.508;11.528;8.906
1491270735;13.672;4.696;6.492;11.336;8.913
1491270740;13.544;4.633;6.498;11.426;9.075
1491270745;13.550;4.644;6.494;11.402;8.881
1491270750;13.672;4.640;6.508;11.431;8.889
1491270755;13.554;4.693;6.499;11.247;9.064
1491270760;13.545;4.643;6.506;11.420;8.884
1491270765;13.547;4.645;6.489;11.259;8.904
1491270770;13.673;4.695;6.496;11.392;8.910
1491270775;13.548;4.643;6.489;11.350;9.089
1491270780;13.543;4.643;6.507;11.448;8.908
1491270785;13.660;4.690;6.498;11.578;8.900
1491270790;13.511;4.642;6.497;11.656;9.078
1491270795;13.548;4.645;6.487;11.336;8.914
1491270801;13.535;4.646;6.504;11.382;8.917
1491270806;13.672;4.695;6.497;11.443;8.961
1491270811;13.547;4.643;6.498;11.334;9.083
1491270816;13.532;4.637;6.503;11.303;8.878
1491270821;13.661;4.691;6.496;11.551;8.907
1491270826;13.543;4.634;6.498;11.197;9.072
1491270831;13.548;4.648;6.487;11.292;8.913
1491270836;13.672;4.645;6.487;11.282;8.917
1491270841;13.589;4.695;6.499;11.265;9.097
1491270846;13.543;4.640;6.504;11.202;8.891
1491270851;13.533;4.639;6.495;11.244;8.908
1491270856;13.670;4.695;6.498;11.618;8.913
1491270861;13.548;4.645;6.505;11.225;9.079
1491270866;13.548;4.646;6.503;11.549;8.928
1491270871;13.672;4.700;6.496;11.560;8.905
1491270876;13.526;4.666;6.498;11.439;9.051
1491270881;13.532;4.642;6.499;11.206;8.901
1491270886;13.528;4.649;6.496;11.200;8.910
1491270891;13.673;4.701;6.501;11.484;9.087
1491270896;13.548;4.651;6.490;11.047;9.110
1491270901;13.547;4.650;6.497;11.559;8.914
1491270906;13.673;4.703;6.501;11.630;8.902
1491270911;13.532;4.633;6.509;11.378;9.067
1491270917;13.545;4.649;6.502;11.335;8.919
1491270922;13.673;4.645;6.497;11.476;8.901
1491270927;13.545;4.702;6.498;11.421;9.105
1491270932;13.550;4.653;6.512;11.398;8.914
1491270937;13.546;4.654;6.500;11.236;8.910
1491270942;13.657;4.697;6.503;11.454;8.864
1491270947;13.545;4.651;6.489;11.561;9.086
1491270952;13.548;4.652;6.508;11.266;8.913
1491270957;13.673;4.704;6.501;11.517;8.914
1491270962;13.530;4.642;6.499;11.339;9.097
1491270967;13.550;4.653;6.512;11.255;8.892
1491270972;13.657;4.634;6.504;11.599;8.882
1491270977;13.556;4.697;6.531;11.237;9.065
1491270982;13.533;4.650;6.536;11.547;8.863
1491270987;13.544;4.653;6.494;11.313;8.914
1491270992;13.672;4.706;6.503;11.382;8.923
1491270997;13.548;4.653;6.514;11.227;9.074
1491271002;13.551;4.659;6.508;11.525;8.901
1491271007;13.673;4.690;6.502;11.438;8.925
1491271012;13.512;4.700;6.492;11.598;9.074
1491271017;13.533;4.651;6.501;11.524;8.888
1491271022;13.543;4.656;6.495;11.402;8.908
1491271027;13.672;4.709;6.500;11.451;8.900
1491271033;13.548;4.657;6.505;11.234;9.098
1491271038;13.548;4.657;6.484;11.525;8.921
1491271043;13.653;4.702;6.517;11.473;8.864
1491271048;13.521;4.642;6.500;11.318;9.078
1491271053;13.545;4.656;6.497;11.487;8.911
1491271058;13.612;4.658;6.490;11.483;8.910
1491271063;13.673;4.712;6.498;11.426;9.078
1491271068;13.548;4.660;6.500;11.569;8.938
1491271073;13.532;4.651;6.495;11.336;8.912
1491271078;13.658;4.705;6.501;11.187;8.869
1491271083;13.546;4.650;6.504;11.273;9.081
1491271088;13.550;4.664;6.490;11.472;8.881
1491271093;13.673;4.664;6.492;11.225;8.919
1491271098;13.525;4.711;6.500;11.216;9.086
1491271103;13.548;4.660;6.504;11.246;8.850
1491271108;13.524;4.655;6.496;10.984;8.915
1491271113;13.670;4.712;6.495;11.506;8.898
1491271118;13.548;4.661;6.496;11.497;9.097
1491271123;13.548;4.662;6.495;11.342;8.919
1491271128;13.673;4.714;6.501;11.465;8.901
1491271133;13.530;4.653;6.499;11.345;9.071
1491271138;13.533;4.649;6.495;11.342;8.920
1491271143;13.590;4.660;6.504;11.185;8.897
1491271149;13.673;4.711;6.500;11.525;9.018
1491271154;13.548;4.659;6.510;11.221;9.014
1491271159;13.551;4.659;6.489;11.607;8.901
1491271164;13.673;4.711;6.503;11.075;8.912
1491271169;13.535;4.646;6.529;11.365;9.068
1491271174;13.545;4.660;6.508;11.580;8.905
1491271179;13.673;4.673;6.491;11.351;8.909
1491271184;13.548;4.712;6.502;11.584;9.106
1491271189;13.550;4.661;6.496;11.465;8.892
1491271194;13.547;4.659;6.502;11.459;8.911
1491271199;13.629;4.704;6.498;11.206;8.887
