1491313629;13.477;4.638;6.541;11.698;8.811
1491313634;13.476;4.636;6.544;11.574;8.834
1491313639;13.606;4.691;6.524;11.692;8.859
1491313644;13.478;4.641;6.544;11.711;9.066
1491313649;13.477;4.640;6.524;11.708;8.860
1491313654;13.609;4.693;6.533;11.747;8.857
1491313659;13.468;4.631;6.527;11.627;9.050
1491313664;13.477;4.640;6.521;11.814;8.853
1491313669;13.592;4.633;6.532;11.783;8.864
1491313674;13.491;4.689;6.533;11.626;9.046
1491313679;13.477;4.638;6.543;11.724;8.839
1491313684;13.476;4.638;6.518;11.579;8.869
1491313689;13.609;4.690;6.526;11.670;8.872
1491313694;13.478;4.640;6.541;11.633;9.056
1491313699;13.463;4.632;6.536;11.525;8.835
1491313704;13.587;4.679;6.523;11.607;8.843
1491313709;13.466;4.626;6.529;11.668;9.043
1491313714;13.477;4.637;6.535;11.649;8.864
1491313720;13.608;4.635;6.533;11.729;8.862
1491313725;13.461;4.688;6.515;11.698;9.045
1491313730;13.478;4.637;6.518;11.679;8.812
1491313735;13.472;4.631;6.541;11.540;8.832
1491313740;13.606;4.685;6.518;11.774;8.940
1491313745;13.478;4.638;6.523;11.704;9.039
1491313750;13.477;4.637;6.533;11.661;8.864
1491313755;13.609;4.689;6.528;11.758;8.853
1491313760;13.478;4.628;6.524;11.672;9.057
1491313765;13.477;4.637;6.526;11.661;8.832
1491313770;13.595;4.653;6.542;11.667;8.862
1491313775;13.453;4.689;6.530;11.642;9.048
1491313780;13.478;4.639;6.535;11.745;8.841
1491313785;13.476;4.639;6.542;11.666;8.871
1491313790;13.608;4.689;6.535;11.807;8.856
1491313795;13.478;4.639;6.542;11.713;9.033
1491313800;13.463;4.632;6.529;11.635;8.851
1491313805;13.606;4.690;6.514;11.699;8.871
1491313810;13.478;4.630;6.538;11.558;9.052
1491313815;13.477;4.641;6.521;11.643;8.854
1491313820;13.609;4.650;6.532;11.696;8.869
1491313825;13.453;4.693;6.525;11.630;9.057
1491313830;13.459;4.635;6.535;11.610;8.827
1491313836;13.468;4.639;6.521;11.733;8.866
1491313841;13.608;4.691;6.531;11.663;8.859
1491313846;13.478;4.640;6.527;11.685;9.030
1491313851;13.477;4.640;6.522;11.814;8.845
1491313856;13.608;4.691;6.521;11.720;8.871
1491313861;13.465;4.618;6.542;11.669;9.018
1491313866;13.474;4.638;6.525;11.817;8.856
1491313871;13.608;4.693;6.534;11.708;8.862
1491313876;13.454;4.640;6.538;11.736;9.041
1491313881;13.478;4.641;6.531;11.699;8.863
1491313886;13.571;4.640;6.539;11.748;8.853
1491313891;13.597;4.692;6.532;11.768;8.989
1491313896;13.464;4.637;6.525;11.719;8.853
1491313901;13.476;4.638;6.529;11.582;8.867
1491313906;13.609;4.689;6.536;11.543;8.865
1491313911;13.478;4.640;6.543;11.674;9.048
1491313916;13.477;4.642;6.543;11.728;8.853
1491313921;13.609;4.694;6.520;11.702;8.854
1491313926;13.447;4.625;6.530;11.580;9.043
1491313931;13.474;4.643;6.540;11.704;8.869
1491313936;13.609;4.641;6.522;11.689;8.872
1491313941;13.452;4.693;6.524;11.673;9.053
1491313946;13.477;4.642;6.509;11.675;8.813
1491313951;13.476;4.640;6.535;11.648;8.873
1491313957;13.589;4.685;6.528;11.708;8.844
1491313962;13.475;4.640;6.542;11.749;9.050
1491313967;13.477;4.640;6.518;11.634;8.860
1491313972;13.608;4.691;6.526;11.774;8.865
1491313977;13.475;4.626;6.524;11.537;9.038
1491313982;13.477;4.635;6.541;11.763;8.872
1491313987;13.574;4.628;6.526;11.753;8.832
1491313992;13.450;4.688;6.525;11.752;9.040
1491313997;13.477;4.640;6.532;11.711;8.812
1491314002;13.476;4.641;6.540;11.757;8.872
1491314007;13.609;4.695;6.529;11.769;8.828
1491314012;13.477;4.641;6.528;11.664;9.043
1491314017;13.460;4.630;6.531;11.605;8.844
1491314022;13.606;4.690;6.516;11.729;8.866
1491314027;13.478;4.630;6.525;11.691;9.068
1491314032;13.477;4.641;6.517;11.781;8.850
1491314037;13.608;4.642;6.527;11.736;8.861
1491314042;13.453;4.693;6.532;11.772;9.038
1491314047;13.477;4.638;6.531;11.695;8.815
1491314052;13.464;4.640;6.535;11.684;8.860
1491314057;13.609;4.694;6.533;11.880;9.050
1491314062;13.477;4.641;6.517;11.667;8.851
1491314067;13.471;4.640;6.521;11.675;8.866
1491314073;13.608;4.692;6.520;11.678;8.853
1491314078;13.477;4.637;6.520;11.593;9.014
1491314083;13.460;4.640;6.525;11.710;8.859
1491314088;13.608;4.693;6.543;11.707;8.867
1491314093;13.453;4.667;6.535;11.618;9.049
1491314098;13.474;4.640;6.532;11.687;8.849
1491314103;13.467;4.640;6.520;11.706;8.873
1491314108;13.609;4.692;6.534;11.700;8.917
1491314113;13.461;4.635;6.534;11.660;8.903
1491314118;13.473;4.641;6.530;11.731;8.864
1491314123;13.608;4.693;6.528;11.732;8.864
1491314128;13.478;4.630;6.534;11.616;9.061
1491314133;13.477;4.641;6.517;11.642;8.862
1491314138;13.608;4.642;6.529;11.734;8.858
1491314143;13.512;4.689;6.525;11.757;9.026
1491314148;13.474;4.643;6.528;11.734;8.826
1491314153;13.475;4.645;6.519;11.688;8.864
1491314158;13.608;4.696;6.528;11.795;8.856
1491314163;13.477;4.646;6.524;11.743;9.048
1491314168;13.477;4.646;6.523;11.774;8.871
1491314173;13.581;4.692;6.546;11.710;8.846
1491314178;13.474;4.633;6.531;11.662;9.053
1491314183;13.477;4.645;6.536;11.695;8.865
1491314189;13.608;4.657;6.540;11.736;8.862
1491314194;13.452;4.698;6.528;11.695;9.036
1491314199;13.477;4.646;6.530;11.716;8.839
1491314204;13.470;4.640;6.526;11.674;8.827
1491314209;13.605;4.695;6.530;11.675;8.956
1491314214;13.477;4.646;6.520;11.744;9.047
1491314219;13.477;4.647;6.529;11.742;8.869
1491314224;13.608;4.697;6.524;11.784;8.865
1491314229;13.477;4.637;6.548;11.564;9.064
1491314234;13.477;4.646;6.531;11.677;8.853
1491314239;13.590;4.670;6.523;11.738;8.853
1491314244;13.452;4.697;6.524;11.729;9.043
1491314249;13.477;4.646;6.531;11.624;8.826
1491314254;13.471;4.646;6.515;11.633;8.864
1491314259;13.608;4.690;6.522;11.750;9.046
1491314264;13.477;4.637;6.525;11.636;9.010
1491314269;13.462;4.631;6.538;11.598;8.866
1491314274;13.604;4.689;6.530;11.744;8.862
1491314279;13.470;4.628;6.528;11.619;9.051
1491314284;13.477;4.641;6.540;11.657;8.870
1491314289;13.598;4.643;6.518;11.673;8.863
1491314294;13.608;4.692;6.534;11.773;9.058
1491314299;13.460;4.633;6.531;11.683;8.813
1491314305;13.437;4.634;6.529;11.464;8.835
1491314310;13.605;4.689;6.522;11.749;8.867
1491314315;13.477;4.639;6.539;11.830;9.074
1491314320;13.477;4.638;6.543;11.746;8.854
1491314325;13.608;4.690;6.532;11.730;8.870
1491314330;13.472;4.628;6.532;11.692;9.046
1491314335;13.476;4.635;6.528;11.599;8.835
1491314340;13.605;4.641;6.536;11.717;8.866
1491314345;13.452;4.690;6.537;11.738;9.053
1491314350;13.477;4.639;6.524;11.713;8.855
1491314355;13.472;4.638;6.544;11.722;8.865
1491314360;13.608;4.690;6.537;11.670;9.015
1491314365;13.477;4.639;6.531;11.702;8.943
1491314370;13.459;4.633;6.540;11.628;8.859
1491314375;13.608;4.690;6.533;11.696;8.860
1491314380;13.477;4.635;6.542;11.557;9.047
1491314385;13.477;4.640;6.523;11.732;8.845
1491314390;13.608;4.689;6.542;11.761;8.858
1491314395;13.453;4.666;6.529;11.688;9.062
1491314400;13.460;4.632;6.532;11.640;8.840
