1491266831;13.541;4.650;6.506;11.248;8.934
1491266836;13.669;4.704;6.496;11.507;8.919
1491266841;13.544;4.645;6.501;11.331;9.104
1491266846;13.544;4.653;6.509;11.553;8.940
1491266851;13.669;4.652;6.500;11.464;8.923
1491266856;13.662;4.703;6.504;11.421;9.068
1491266861;13.531;4.652;6.503;11.488;8.990
1491266866;13.544;4.654;6.509;11.296;8.925
1491266872;13.669;4.704;6.498;11.494;8.941
1491266877;13.544;4.645;6.509;11.203;9.082
1491266882;13.544;4.652;6.506;11.347;8.917
1491266887;13.669;4.683;6.510;11.212;8.941
1491266892;13.511;4.695;6.510;11.217;9.078
1491266897;13.543;4.652;6.501;11.244;8.890
1491266902;13.536;4.653;6.494;11.317;8.925
1491266907;13.669;4.703;6.499;11.459;9.086
1491266912;13.544;4.654;6.507;11.586;9.104
1491266917;13.543;4.651;6.498;11.300;8.926
1491266922;13.656;4.697;6.506;11.562;8.939
1491266927;13.541;4.641;6.507;11.428;9.112
1491266932;13.544;4.655;6.498;11.549;8.910
1491266937;13.669;4.650;6.504;11.303;8.927
1491266942;13.521;4.706;6.496;11.359;9.102
1491266947;13.544;4.653;6.513;11.525;8.890
1491266952;13.525;4.646;6.505;11.210;8.913
1491266957;13.666;4.702;6.497;11.485;8.927
1491266962;13.544;4.652;6.519;11.268;9.115
1491266967;13.544;4.654;6.503;11.568;8.913
1491266972;13.669;4.706;6.503;11.290;8.930
1491266977;13.543;4.691;6.501;11.523;9.099
1491266982;13.531;4.641;6.504;11.507;8.886
1491266988;13.536;4.656;6.513;11.454;8.944
1491266993;13.669;4.707;6.500;11.442;9.092
1491266998;13.544;4.656;6.509;11.461;9.028
1491267003;13.544;4.657;6.502;11.595;8.936
1491267008;13.670;4.707;6.500;11.468;8.931
1491267013;13.544;4.645;6.502;11.187;9.056
1491267018;13.531;4.649;6.502;11.289;8.925
1491267023;13.670;4.659;6.507;11.377;8.925
1491267028;13.521;4.706;6.501;11.439;9.114
1491267033;13.544;4.655;6.509;11.475;8.901
1491267038;13.543;4.656;6.489;11.494;8.929
1491267043;13.670;4.707;6.506;11.366;8.900
1491267048;13.525;4.640;6.494;11.643;9.099
1491267053;13.539;4.654;6.505;11.395;8.923
1491267058;13.670;4.704;6.501;11.286;8.938
1491267063;13.533;4.643;6.502;11.523;9.109
1491267068;13.546;4.655;6.502;11.122;8.894
1491267073;13.575;4.654;6.491;11.516;8.906
1491267078;13.656;4.700;6.506;11.314;9.082
1491267083;13.542;4.651;6.498;11.389;9.106
1491267088;13.543;4.651;6.490;11.495;8.927
1491267093;13.670;4.704;6.500;11.579;8.928
1491267098;13.544;4.645;6.499;11.318;9.095
1491267103;13.544;4.653;6.511;11.589;8.926
1491267109;13.655;4.646;6.500;11.552;8.923
1491267114;13.647;4.703;6.503;11.485;9.105
1491267119;13.546;4.654;6.503;11.339;8.980
1491267124;13.548;4.653;6.513;11.632;8.938
1491267129;13.670;4.706;6.502;11.567;8.921
1491267134;13.544;4.651;6.507;11.277;9.119
1491267139;13.532;4.646;6.498;11.252;8.895
1491267144;13.666;4.700;6.496;11.378;8.916
1491267149;13.522;4.680;6.504;11.309;9.094
1491267154;13.544;4.654;6.493;11.249;8.909
1491267159;13.532;4.652;6.515;11.423;8.922
1491267164;13.670;4.705;6.498;11.509;9.041
1491267169;13.544;4.656;6.496;11.430;9.029
1491267174;13.535;4.652;6.503;11.372;8.916
1491267179;13.670;4.705;6.496;11.540;8.921
1491267184;13.545;4.645;6.510;11.279;9.094
1491267189;13.544;4.653;6.494;11.571;8.937
1491267194;13.669;4.652;6.491;11.153;8.913
1491267199;13.539;4.706;6.503;11.370;9.110
1491267204;13.532;4.650;6.513;11.440;8.912
1491267209;13.541;4.654;6.491;11.543;8.939
1491267214;13.670;4.705;6.507;11.515;8.919
1491267220;13.545;4.652;6.516;11.325;9.093
1491267225;13.547;4.657;6.495;11.531;8.936
1491267230;13.669;4.706;6.506;11.491;8.916
1491267235;13.528;4.669;6.497;11.455;9.103
1491267240;13.542;4.651;6.513;11.556;8.918
1491267245;13.551;4.652;6.512;11.605;8.929
1491267250;13.670;4.704;6.502;11.534;9.090
1491267255;13.545;4.653;6.505;11.404;9.100
1491267260;13.544;4.651;6.498;11.379;8.930
1491267265;13.653;4.697;6.502;11.452;8.881
1491267270;13.542;4.643;6.507;11.143;9.108
1491267275;13.545;4.652;6.486;11.490;8.925
1491267280;13.670;4.646;6.499;11.345;8.919
1491267285;13.522;4.703;6.496;11.351;9.107
1491267290;13.545;4.653;6.493;11.480;8.890
1491267295;13.500;4.644;6.513;11.462;8.918
1491267300;13.666;4.702;6.502;11.459;8.917
1491267305;13.545;4.653;6.498;11.589;9.108
1491267310;13.544;4.652;6.511;11.700;8.924
1491267315;13.670;4.706;6.498;11.321;8.919
1491267320;13.530;4.645;6.501;11.275;9.093
1491267326;13.545;4.651;6.510;11.281;8.861
1491267331;13.599;4.647;6.519;11.548;8.881
1491267336;13.666;4.706;6.496;11.380;9.089
1491267341;13.545;4.656;6.511;11.288;8.998
1491267346;13.544;4.656;6.507;11.306;8.938
1491267351;13.669;4.708;6.505;11.459;8.911
1491267356;13.545;4.647;6.501;11.135;9.099
1491267361;13.545;4.654;6.497;11.294;8.884
1491267366;13.630;4.638;6.507;11.297;8.907
1491267371;13.545;4.707;6.497;11.433;9.091
1491267376;13.545;4.656;6.492;11.591;8.890
1491267381;13.543;4.655;6.506;11.262;8.931
1491267386;13.670;4.705;6.499;11.379;8.911
1491267391;13.545;4.655;6.489;11.431;9.090
1491267396;13.544;4.656;6.505;11.214;8.875
1491267401;13.663;4.705;6.500;11.279;8.936
1491267406;13.523;4.660;6.501;11.327;9.106
1491267411;13.545;4.654;6.498;11.452;8.904
1491267416;13.563;4.655;6.489;11.436;8.922
1491267421;13.670;4.704;6.498;11.553;9.105
1491267426;13.545;4.654;6.501;11.216;9.087
1491267431;13.533;4.651;6.495;11.373;8.931
1491267437;13.670;4.707;6.490;11.699;8.915
1491267442;13.545;4.645;6.501;11.225;9.101
1491267447;13.547;4.656;6.489;11.482;8.874
1491267452;13.670;4.652;6.496;11.529;8.921
1491267457;13.559;4.707;6.500;11.640;9.115
1491267462;13.534;4.649;6.502;11.437;8.894
1491267467;13.541;4.656;6.492;11.509;8.926
1491267472;13.670;4.707;6.497;11.484;8.922
1491267477;13.545;4.650;6.490;11.282;9.117
1491267482;13.545;4.654;6.494;11.569;8.917
1491267487;13.670;4.696;6.505;11.475;8.921
1491267492;13.506;4.701;6.492;11.544;9.086
1491267497;13.542;4.654;6.496;11.238;8.893
1491267502;13.544;4.655;6.493;11.477;8.920
1491267507;13.670;4.706;6.499;11.657;8.914
1491267512;13.545;4.653;6.512;11.195;9.078
1491267517;13.545;4.654;6.509;11.407;8.927
1491267522;13.645;4.700;6.510;11.566;8.920
1491267527;13.520;4.662;6.498;11.409;9.086
1491267532;13.544;4.654;6.494;11.321;8.919
1491267537;13.561;4.654;6.499;11.570;8.916
1491267542;13.670;4.707;6.500;11.518;9.106
1491267547;13.545;4.654;6.503;11.216;9.098
1491267553;13.534;4.649;6.506;11.520;8.894
1491267558;13.667;4.705;6.498;11.508;8.927
1491267563;13.545;4.645;6.505;11.161;9.096
1491267568;13.545;4.654;6.495;11.401;8.919
1491267573;13.670;4.653;6.511;11.567;8.923
1491267578;13.553;4.705;6.497;11.343;9.120
1491267583;13.545;4.654;6.511;11.294;8.857
1491267588;13.532;4.647;6.502;11.619;8.915
1491267593;13.670;4.704;6.500;11.479;8.926
1491267598;13.545;4.650;6.485;11.209;9.118
