1491331630;13.498;4.666;6.523;11.594;8.843
1491331635;13.615;4.715;6.528;11.730;8.844
1491331640;13.499;4.666;6.517;11.623;9.039
1491331645;13.499;4.666;6.522;11.617;8.854
1491331651;13.615;4.716;6.515;11.690;8.864
1491331656;13.488;4.658;6.530;11.462;9.027
1491331661;13.499;4.665;6.519;11.546;8.856
1491331666;13.508;4.663;6.510;11.554;8.857
1491331671;13.625;4.720;6.520;11.443;9.048
1491331676;13.499;4.670;6.521;11.602;8.912
1491331681;13.487;4.665;6.513;11.712;8.847
1491331686;13.625;4.719;6.505;11.677;8.866
1491331691;13.500;4.663;6.516;11.392;9.036
1491331696;13.486;4.663;6.508;11.632;8.844
1491331701;13.625;4.696;6.525;11.525;8.857
1491331706;13.475;4.722;6.523;11.662;9.031
1491331711;13.486;4.668;6.518;11.506;8.827
1491331716;13.495;4.669;6.517;11.568;8.856
1491331721;13.628;4.722;6.506;11.742;8.955
1491331726;13.470;4.664;6.519;11.605;9.002
1491331731;13.496;4.668;6.509;11.709;8.827
1491331736;13.618;4.718;6.502;11.573;8.862
1491331741;13.482;4.655;6.512;11.539;9.018
1491331746;13.496;4.671;6.523;11.604;8.866
1491331751;13.613;4.662;6.517;11.536;8.837
1491331756;13.472;4.722;6.519;11.530;9.027
1491331761;13.499;4.671;6.516;11.624;8.814
1491331767;13.484;4.665;6.506;11.655;8.841
1491331772;13.625;4.722;6.497;11.703;8.836
1491331777;13.500;4.672;6.515;11.673;9.043
1491331782;13.491;4.659;6.507;11.561;8.852
1491331787;13.625;4.724;6.508;11.592;8.860
1491331792;13.495;4.663;6.508;11.486;9.038
1491331797;13.465;4.666;6.509;11.678;8.841
1491331802;13.626;4.669;6.513;11.546;8.854
1491331807;13.538;4.722;6.519;11.600;9.028
1491331812;13.499;4.673;6.531;11.535;8.795
1491331817;13.495;4.670;6.513;11.618;8.854
1491331822;13.628;4.724;6.525;11.625;8.842
1491331827;13.499;4.665;6.532;11.519;9.034
1491331832;13.496;4.670;6.515;11.517;8.838
1491331837;13.628;4.723;6.504;11.604;8.870
1491331842;13.499;4.660;6.523;11.402;9.034
1491331847;13.488;4.671;6.510;11.580;8.854
1491331852;13.629;4.670;6.509;11.607;8.855
1491331857;13.530;4.722;6.512;11.534;9.035
1491331862;13.496;4.670;6.513;11.517;8.842
1491331867;13.499;4.673;6.514;11.667;8.848
1491331872;13.628;4.724;6.520;11.645;8.867
1491331878;13.489;4.664;6.523;11.473;9.051
1491331883;13.497;4.672;6.522;11.625;8.853
1491331888;13.629;4.724;6.514;11.644;8.840
1491331893;13.463;4.699;6.521;11.593;9.042
1491331898;13.499;4.672;6.521;11.618;8.855
1491331903;13.483;4.672;6.519;11.518;8.867
1491331908;13.618;4.719;6.515;11.627;9.017
1491331913;13.497;4.670;6.519;11.632;9.051
1491331918;13.499;4.672;6.519;11.621;8.858
1491331923;13.615;4.718;6.505;11.676;8.840
1491331928;13.497;4.664;6.528;11.505;9.036
1491331933;13.500;4.673;6.517;11.657;8.855
1491331938;13.615;4.695;6.519;11.517;8.844
1491331943;13.473;4.723;6.522;11.615;9.035
1491331948;13.500;4.673;6.518;11.677;8.850
1491331953;13.479;4.669;6.509;11.544;8.828
1491331958;13.626;4.724;6.505;11.574;8.997
1491331963;13.500;4.675;6.526;11.649;9.057
1491331968;13.488;4.657;6.527;11.562;8.858
1491331973;13.626;4.723;6.506;11.689;8.848
1491331978;13.500;4.662;6.512;11.375;9.043
1491331983;13.483;4.667;6.501;11.641;8.854
1491331988;13.626;4.703;6.516;11.629;8.849
1491331993;13.477;4.724;6.503;11.689;9.048
1491331999;13.500;4.671;6.530;11.463;8.802
1491332004;13.496;4.672;6.521;11.624;8.844
1491332009;13.630;4.726;6.525;11.590;9.004
1491332014;13.500;4.673;6.517;11.499;9.018
1491332019;13.497;4.670;6.512;11.616;8.861
1491332024;13.630;4.722;6.524;11.567;8.855
1491332029;13.500;4.661;6.510;11.357;8.996
1491332034;13.490;4.669;6.525;11.656;8.858
1491332039;13.630;4.667;6.518;11.623;8.855
1491332044;13.477;4.722;6.513;11.549;8.969
1491332049;13.494;4.669;6.514;11.591;8.813
1491332054;13.504;4.670;6.519;11.550;8.859
1491332059;13.630;4.722;6.509;11.565;8.859
1491332064;13.487;4.663;6.515;11.656;9.036
1491332069;13.497;4.670;6.522;11.582;8.866
1491332074;13.630;4.724;6.511;11.677;8.842
1491332079;13.473;4.657;6.510;11.455;9.031
1491332084;13.500;4.671;6.516;11.676;8.863
1491332089;13.629;4.671;6.527;11.535;8.855
1491332094;13.545;4.718;6.518;11.803;9.018
1491332099;13.498;4.672;6.516;11.553;8.809
1491332104;13.499;4.672;6.515;11.552;8.865
1491332109;13.613;4.718;6.516;11.642;8.855
1491332115;13.498;4.670;6.517;11.485;9.039
1491332120;13.500;4.669;6.515;11.609;8.841
1491332125;13.612;4.717;6.516;11.673;8.840
1491332130;13.483;4.659;6.510;11.646;9.039
1491332135;13.501;4.672;6.517;11.572;8.861
1491332140;13.495;4.667;6.530;11.656;8.830
1491332145;13.627;4.723;6.520;11.502;9.036
1491332150;13.501;4.671;6.518;11.528;9.051
1491332155;13.496;4.659;6.530;11.630;8.831
1491332160;13.627;4.721;6.525;11.604;8.846
1491332165;13.501;4.661;6.513;11.284;9.048
1491332170;13.485;4.664;6.514;11.635;8.854
1491332175;13.627;4.673;6.509;11.609;8.862
1491332180;13.477;4.723;6.506;11.669;9.038
1491332185;13.501;4.671;6.528;11.585;8.803
1491332190;13.497;4.669;6.510;11.573;8.862
1491332195;13.630;4.720;6.505;11.753;8.848
1491332200;13.501;4.666;6.524;11.523;9.024
1491332205;13.498;4.668;6.520;11.539;8.848
1491332210;13.630;4.723;6.514;11.561;8.863
1491332215;13.502;4.660;6.525;11.456;9.043
1491332220;13.488;4.668;6.519;11.657;8.861
1491332225;13.630;4.667;6.516;11.562;8.846
1491332231;13.477;4.720;6.519;11.659;8.975
1491332236;13.498;4.666;6.519;11.541;8.828
1491332241;13.499;4.667;6.515;11.696;8.864
1491332246;13.630;4.719;6.515;11.632;8.840
1491332251;13.488;4.664;6.526;11.636;9.031
1491332256;13.498;4.668;6.515;11.642;8.864
1491332261;13.630;4.718;6.515;11.629;8.857
1491332266;13.488;4.654;6.514;11.416;9.031
1491332271;13.501;4.668;6.516;11.656;8.849
1491332276;13.630;4.664;6.515;11.589;8.851
1491332281;13.518;4.711;6.516;11.546;9.031
1491332286;13.498;4.663;6.510;11.683;8.833
1491332291;13.500;4.663;6.515;11.541;8.862
1491332296;13.619;4.710;6.515;11.714;8.863
1491332301;13.498;4.649;6.517;11.429;9.047
1491332306;13.501;4.659;6.517;11.679;8.871
1491332311;13.612;4.705;6.513;11.660;8.855
1491332316;13.475;4.688;6.525;11.482;9.029
1491332321;13.501;4.659;6.521;11.636;8.849
1491332326;13.475;4.652;6.512;11.512;8.854
1491332331;13.627;4.708;6.519;11.683;9.020
1491332336;13.488;4.652;6.533;11.400;9.029
1491332341;13.489;4.650;6.515;11.505;8.849
1491332347;13.627;4.708;6.526;11.685;8.854
1491332352;13.465;4.638;6.519;11.589;9.018
1491332357;13.498;4.655;6.527;11.559;8.860
1491332362;13.631;4.679;6.524;11.651;8.868
1491332367;13.460;4.703;6.522;11.566;9.004
1491332372;13.498;4.657;6.530;11.571;8.812
1491332377;13.505;4.657;6.520;11.565;8.846
1491332382;13.630;4.707;6.531;11.599;8.915
1491332387;13.499;4.656;6.532;11.679;9.032
1491332392;13.502;4.657;6.517;11.636;8.860
1491332397;13.624;4.698;6.519;11.672;8.844
1491332402;13.499;4.648;6.522;11.445;9.044
