1491317230;13.521;4.716;6.524;11.715;9.047
1491317235;13.474;4.665;6.541;11.740;8.804
1491317240;13.460;4.658;6.532;11.676;8.851
1491317245;13.602;4.712;6.529;11.735;8.864
1491317250;13.474;4.663;6.533;11.713;9.044
1491317255;13.473;4.663;6.543;11.739;8.872
1491317260;13.606;4.715;6.528;11.755;8.854
1491317265;13.474;4.653;6.530;11.480;9.046
1491317270;13.455;4.655;6.536;11.735;8.844
1491317275;13.603;4.690;6.525;11.712;8.874
1491317280;13.450;4.710;6.528;11.699;9.062
1491317285;13.474;4.661;6.519;11.671;8.819
1491317290;13.469;4.662;6.534;11.766;8.852
1491317295;13.606;4.714;6.531;11.702;9.051
1491317300;13.449;4.656;6.530;11.644;8.913
1491317305;13.470;4.661;6.542;11.824;8.863
1491317310;13.586;4.689;6.551;11.735;8.829
1491317315;13.434;4.629;6.540;11.522;8.956
1491317320;13.434;4.653;6.545;11.503;8.835
1491317326;13.565;4.704;6.545;11.634;8.822
1491317331;13.438;4.644;6.540;11.555;9.044
1491317336;13.448;4.650;6.538;11.667;8.846
1491317341;13.502;4.654;6.528;11.493;8.842
1491317346;13.584;4.707;6.526;11.605;9.036
1491317351;13.474;4.661;6.521;11.736;8.825
1491317356;13.473;4.659;6.531;11.759;8.865
1491317361;13.605;4.713;6.527;11.700;8.862
1491317366;13.474;4.659;6.527;11.757;9.037
1491317371;13.457;4.653;6.536;11.725;8.861
1491317376;13.591;4.704;6.533;11.711;8.863
1491317381;13.458;4.648;6.530;11.721;9.045
1491317386;13.474;4.659;6.518;11.733;8.861
1491317391;13.548;4.659;6.517;11.743;8.864
1491317396;13.605;4.711;6.525;11.637;9.051
1491317401;13.460;4.653;6.531;11.735;8.864
1491317406;13.456;4.654;6.532;11.706;8.843
1491317411;13.602;4.713;6.527;11.731;8.863
1491317416;13.474;4.662;6.523;11.817;9.041
1491317421;13.473;4.662;6.515;11.697;8.865
1491317426;13.605;4.714;6.529;11.680;8.866
1491317431;13.452;4.646;6.523;11.601;9.018
1491317436;13.453;4.654;6.533;11.629;8.854
1491317442;13.602;4.660;6.538;11.734;8.866
1491317447;13.448;4.713;6.527;11.732;9.041
1491317452;13.474;4.662;6.520;11.743;8.807
1491317457;13.473;4.662;6.527;11.770;8.853
1491317462;13.587;4.707;6.535;11.703;8.838
1491317467;13.469;4.656;6.535;11.611;9.017
1491317472;13.470;4.660;6.543;11.661;8.860
1491317477;13.606;4.715;6.522;11.691;8.862
1491317482;13.474;4.653;6.526;11.700;9.042
1491317487;13.473;4.663;6.538;11.690;8.853
1491317492;13.606;4.677;6.535;11.726;8.854
1491317497;13.446;4.713;6.524;11.572;9.019
1491317502;13.471;4.661;6.525;11.646;8.839
1491317507;13.472;4.664;6.523;11.746;8.847
1491317512;13.605;4.717;6.535;11.658;8.944
1491317517;13.473;4.665;6.531;11.743;9.038
1491317522;13.473;4.663;6.529;11.764;8.850
1491317527;13.601;4.714;6.532;11.735;8.824
1491317532;13.460;4.655;6.528;11.558;9.039
1491317537;13.473;4.661;6.533;11.671;8.847
1491317542;13.606;4.714;6.529;11.666;8.848
1491317547;13.450;4.688;6.511;11.720;9.044
1491317552;13.473;4.662;6.510;11.696;8.855
1491317558;13.482;4.657;6.520;11.594;8.860
1491317563;13.588;4.710;6.512;11.685;9.044
1491317568;13.473;4.664;6.525;11.723;8.837
1491317573;13.472;4.665;6.509;11.656;8.876
1491317578;13.606;4.718;6.518;11.756;8.868
1491317583;13.473;4.666;6.516;11.793;9.035
1491317588;13.457;4.661;6.530;11.633;8.860
1491317593;13.594;4.713;6.522;11.682;8.852
1491317598;13.471;4.655;6.527;11.620;9.048
1491317603;13.473;4.667;6.522;11.716;8.871
1491317608;13.605;4.670;6.525;11.815;8.873
1491317613;13.449;4.719;6.523;11.719;9.054
1491317618;13.457;4.662;6.531;11.590;8.817
1491317623;13.455;4.662;6.523;11.596;8.851
1491317628;13.602;4.719;6.530;11.770;8.969
1491317633;13.474;4.668;6.529;11.689;9.001
1491317638;13.473;4.667;6.528;11.735;8.861
1491317643;13.605;4.719;6.532;11.702;8.851
1491317648;13.453;4.660;6.539;11.486;9.040
1491317653;13.451;4.661;6.532;11.753;8.834
1491317658;13.602;4.717;6.522;11.707;8.857
1491317663;13.465;4.656;6.523;11.569;9.044
1491317668;13.474;4.666;6.526;11.690;8.859
1491317674;13.605;4.665;6.538;11.644;8.874
1491317679;13.470;4.710;6.542;11.775;9.016
1491317684;13.464;4.660;6.531;11.645;8.811
1491317689;13.469;4.666;6.539;11.727;8.857
1491317694;13.605;4.718;6.519;11.764;8.863
1491317699;13.474;4.666;6.538;11.714;9.045
1491317704;13.473;4.666;6.524;11.641;8.857
1491317709;13.605;4.717;6.516;11.638;8.825
1491317714;13.468;4.652;6.521;11.485;9.027
1491317719;13.470;4.663;6.515;11.738;8.852
1491317724;13.605;4.665;6.513;11.647;8.855
1491317729;13.463;4.717;6.526;11.720;9.044
1491317734;13.474;4.666;6.515;11.767;8.833
1491317739;13.472;4.665;6.514;11.697;8.858
1491317744;13.588;4.713;6.519;11.804;8.827
1491317749;13.461;4.662;6.533;11.664;9.036
1491317754;13.473;4.664;6.537;11.623;8.859
1491317759;13.605;4.716;6.523;11.760;8.858
1491317764;13.471;4.654;6.527;11.581;9.031
1491317769;13.473;4.663;6.534;11.722;8.859
1491317774;13.588;4.661;6.528;11.721;8.853
1491317779;13.432;4.709;6.532;11.775;9.045
1491317784;13.473;4.664;6.539;11.656;8.816
1491317790;13.472;4.664;6.515;11.724;8.842
1491317795;13.605;4.714;6.530;11.765;9.030
1491317800;13.473;4.665;6.522;11.723;9.046
1491317805;13.456;4.659;6.531;11.739;8.841
1491317810;13.587;4.709;6.520;11.769;8.844
1491317815;13.470;4.654;6.532;11.643;9.045
1491317820;13.473;4.666;6.524;11.684;8.853
1491317825;13.605;4.716;6.538;11.743;8.868
1491317830;13.452;4.655;6.532;11.670;9.056
1491317835;13.453;4.655;6.528;11.678;8.830
1491317840;13.588;4.657;6.523;11.701;8.845
1491317845;13.445;4.716;6.517;11.638;9.050
1491317850;13.473;4.665;6.536;11.694;8.810
1491317855;13.471;4.663;6.530;11.721;8.860
1491317860;13.605;4.716;6.534;11.668;8.889
1491317865;13.467;4.656;6.517;11.676;9.010
1491317870;13.454;4.656;6.528;11.669;8.845
1491317875;13.602;4.713;6.521;11.678;8.871
1491317880;13.473;4.652;6.529;11.613;9.063
1491317885;13.473;4.662;6.530;11.737;8.857
1491317890;13.605;4.659;6.536;11.784;8.876
1491317896;13.448;4.713;6.516;11.742;9.011
1491317901;13.457;4.655;6.530;11.526;8.807
1491317906;13.469;4.661;6.519;11.678;8.854
1491317911;13.573;4.707;6.539;11.784;8.841
1491317916;13.470;4.662;6.527;11.688;9.031
1491317921;13.472;4.663;6.538;11.760;8.859
1491317926;13.571;4.710;6.552;11.763;8.857
1491317931;13.470;4.651;6.532;11.615;9.032
1491317936;13.473;4.663;6.515;11.697;8.869
1491317941;13.600;4.705;6.538;11.646;8.847
1491317946;13.446;4.671;6.518;11.803;9.035
1491317951;13.473;4.663;6.531;11.722;8.867
1491317956;13.568;4.660;6.514;11.604;8.809
1491317961;13.530;4.712;6.522;11.776;9.040
1491317966;13.473;4.663;6.509;11.641;8.807
1491317971;13.472;4.664;6.522;11.603;8.832
1491317976;13.602;4.714;6.521;11.758;8.858
1491317981;13.473;4.663;6.523;11.750;9.036
1491317986;13.472;4.663;6.517;11.625;8.865
1491317991;13.591;4.712;6.525;11.840;8.854
1491317996;13.469;4.653;6.526;11.590;9.040
1491318001;13.473;4.664;6.538;11.710;8.851
