1491342430;13.636;4.607;6.504;11.449;9.018
1491342435;13.520;4.561;6.509;11.431;8.963
1491342440;13.522;4.561;6.515;11.612;8.839
1491342445;13.636;4.608;6.515;11.600;8.839
1491342450;13.502;4.552;6.515;11.400;9.018
1491342455;13.523;4.562;6.517;11.603;8.832
1491342460;13.588;4.557;6.503;11.548;8.815
1491342465;13.612;4.611;6.503;11.428;9.024
1491342470;13.523;4.563;6.511;11.582;8.833
1491342475;13.508;4.556;6.517;11.552;8.832
1491342480;13.647;4.612;6.515;11.593;8.832
1491342485;13.523;4.554;6.511;11.274;9.020
1491342490;13.516;4.556;6.520;11.611;8.818
1491342495;13.647;4.559;6.508;11.638;8.842
1491342500;13.499;4.612;6.502;11.468;9.013
1491342506;13.518;4.555;6.507;11.505;8.803
1491342511;13.519;4.561;6.506;11.536;8.843
1491342516;13.650;4.613;6.498;11.457;8.822
1491342521;13.523;4.562;6.514;11.579;8.976
1491342526;13.512;4.562;6.505;11.672;8.836
1491342531;13.650;4.612;6.503;11.569;8.819
1491342536;13.509;4.554;6.502;11.461;8.952
1491342541;13.513;4.561;6.510;11.576;8.827
1491342546;13.650;4.563;6.501;11.578;8.837
1491342551;13.605;4.612;6.501;11.526;9.009
1491342556;13.510;4.558;6.509;11.166;8.780
1491342561;13.477;4.556;6.512;11.577;8.819
1491342566;13.647;4.611;6.508;11.632;8.838
1491342571;13.482;4.543;6.507;11.459;8.985
1491342576;13.521;4.561;6.509;11.497;8.822
1491342581;13.650;4.604;6.505;11.613;8.841
1491342586;13.500;4.606;6.507;11.494;9.007
1491342591;13.523;4.556;6.526;11.443;8.776
1491342596;13.515;4.561;6.507;11.622;8.822
1491342601;13.650;4.614;6.513;11.457;8.823
1491342606;13.513;4.561;6.504;11.470;9.006
1491342611;13.522;4.563;6.507;11.555;8.850
1491342617;13.650;4.614;6.514;11.561;8.855
1491342622;13.523;4.553;6.518;11.554;8.962
1491342627;13.513;4.563;6.504;11.520;8.838
1491342632;13.650;4.560;6.500;11.572;8.845
1491342637;13.578;4.607;6.514;11.586;9.026
1491342642;13.521;4.562;6.510;11.494;8.815
1491342647;13.522;4.562;6.511;11.540;8.848
1491342652;13.650;4.615;6.516;11.501;8.842
1491342657;13.510;4.558;6.518;11.492;9.023
1491342662;13.521;4.563;6.513;11.558;8.850
1491342667;13.621;4.607;6.496;11.493;8.811
1491342672;13.502;4.553;6.507;11.568;9.026
1491342677;13.523;4.563;6.512;11.590;8.832
1491342682;13.550;4.563;6.508;11.499;8.848
1491342687;13.633;4.608;6.498;11.402;8.947
1491342692;13.521;4.562;6.507;11.520;9.021
1491342697;13.526;4.562;6.500;11.590;8.804
1491342702;13.648;4.613;6.501;11.510;8.847
1491342707;13.500;4.577;6.505;11.399;9.010
1491342712;13.523;4.563;6.511;11.576;8.828
1491342717;13.502;4.556;6.507;11.552;8.818
1491342722;13.648;4.613;6.509;11.591;8.883
1491342727;13.524;4.563;6.514;11.458;8.891
1491342733;13.507;4.559;6.509;11.567;8.821
1491342738;13.650;4.614;6.506;11.661;8.839
1491342743;13.524;4.555;6.509;11.258;9.008
1491342748;13.522;4.560;6.511;11.453;8.822
1491342753;13.647;4.569;6.511;11.529;8.841
1491342758;13.500;4.614;6.501;11.453;9.028
1491342763;13.513;4.557;6.511;11.727;8.809
1491342768;13.519;4.562;6.504;11.576;8.820
1491342773;13.651;4.614;6.508;11.505;8.834
1491342778;13.524;4.564;6.518;11.620;8.993
1491342783;13.509;4.558;6.496;11.299;8.826
1491342788;13.647;4.613;6.489;11.540;8.844
1491342793;13.505;4.546;6.506;11.509;8.997
1491342798;13.521;4.562;6.507;11.536;8.855
1491342803;13.650;4.562;6.505;11.566;8.841
1491342808;13.557;4.614;6.507;11.622;9.013
1491342813;13.510;4.556;6.497;11.361;8.777
1491342818;13.520;4.563;6.510;11.507;8.844
1491342823;13.643;4.607;6.515;11.671;8.815
1491342828;13.521;4.556;6.507;11.386;9.005
1491342833;13.523;4.563;6.508;11.533;8.849
1491342838;13.650;4.559;6.497;11.383;8.835
1491342843;13.466;4.607;6.502;11.602;8.984
1491342849;13.521;4.563;6.505;11.452;8.799
1491342854;13.527;4.565;6.511;11.528;8.763
1491342859;13.637;4.614;6.503;11.655;8.835
1491342864;13.524;4.558;6.502;11.405;9.013
1491342869;13.523;4.564;6.503;11.554;8.854
1491342874;13.650;4.612;6.512;11.636;8.803
1491342879;13.498;4.582;6.498;11.371;9.013
1491342884;13.524;4.564;6.503;11.393;8.818
1491342889;13.535;4.556;6.504;11.417;8.824
1491342894;13.645;4.616;6.507;11.496;8.981
1491342899;13.524;4.564;6.511;11.532;8.827
1491342904;13.523;4.564;6.498;11.597;8.812
1491342909;13.635;4.611;6.505;11.642;8.816
1491342914;13.524;4.555;6.509;11.341;9.026
1491342919;13.508;4.558;6.500;11.500;8.815
1491342924;13.648;4.588;6.502;11.408;8.823
1491342929;13.501;4.614;6.500;11.353;9.009
1491342934;13.524;4.564;6.512;11.447;8.809
1491342939;13.515;4.560;6.501;11.525;8.818
1491342944;13.648;4.613;6.510;11.484;8.843
1491342949;13.508;4.552;6.498;11.496;9.011
1491342954;13.521;4.562;6.502;11.523;8.824
1491342959;13.651;4.615;6.505;11.549;8.827
1491342965;13.505;4.554;6.500;11.464;9.010
1491342970;13.494;4.556;6.521;11.527;8.830
1491342975;13.648;4.562;6.508;11.522;8.818
1491342980;13.573;4.612;6.500;11.412;8.983
1491342985;13.521;4.563;6.514;11.511;8.858
1491342990;13.523;4.562;6.500;11.365;8.854
1491342995;13.651;4.614;6.506;11.597;8.848
1491343000;13.524;4.550;6.502;11.459;8.988
1491343005;13.521;4.563;6.507;11.488;8.848
1491343010;13.651;4.557;6.498;11.458;8.802
1491343015;13.487;4.609;6.504;11.427;9.016
1491343020;13.524;4.562;6.511;11.457;8.791
1491343025;13.523;4.563;6.513;11.469;8.851
1491343030;13.651;4.613;6.515;11.479;8.815
1491343035;13.509;4.558;6.499;11.489;9.022
1491343040;13.524;4.563;6.514;11.502;8.837
1491343045;13.637;4.607;6.513;11.559;8.823
1491343050;13.516;4.552;6.502;11.387;9.017
1491343055;13.524;4.564;6.511;11.566;8.831
1491343060;13.651;4.564;6.515;11.563;8.847
1491343065;13.637;4.608;6.509;11.675;8.927
1491343070;13.521;4.563;6.514;11.528;8.842
1491343075;13.508;4.556;6.501;11.585;8.827
1491343081;13.648;4.613;6.502;11.604;8.840
1491343086;13.524;4.555;6.523;11.497;9.025
1491343091;13.524;4.564;6.516;11.600;8.838
1491343096;13.613;4.583;6.512;11.479;8.824
1491343101;13.498;4.613;6.506;11.494;9.012
1491343106;13.517;4.556;6.510;11.319;8.799
1491343111;13.518;4.563;6.510;11.474;8.829
1491343116;13.651;4.614;6.505;11.647;8.890
1491343121;13.524;4.565;6.505;11.492;9.014
1491343126;13.517;4.556;6.514;11.197;8.813
1491343131;13.648;4.613;6.501;11.522;8.841
1491343136;13.524;4.554;6.519;11.295;8.991
1491343141;13.521;4.563;6.510;11.512;8.845
1491343146;13.651;4.561;6.505;11.444;8.821
1491343151;13.501;4.613;6.510;11.733;9.026
1491343156;13.524;4.565;6.508;11.620;8.741
1491343161;13.508;4.553;6.519;11.392;8.823
1491343166;13.649;4.613;6.506;11.464;8.806
1491343171;13.500;4.544;6.514;11.497;8.989
1491343176;13.513;4.563;6.512;11.565;8.841
1491343181;13.651;4.614;6.503;11.613;8.853
1491343186;13.515;4.554;6.511;11.414;9.008
1491343191;13.524;4.564;6.510;11.398;8.783
1491343197;13.519;4.562;6.510;11.641;8.849
1491343202;13.651;4.614;6.506;11.531;8.995
