1491302829;13.517;4.612;6.513;11.527;8.837
1491302834;13.513;4.601;6.527;11.548;8.835
1491302839;13.642;4.665;6.510;11.560;8.853
1491302844;13.517;4.617;6.513;11.588;9.031
1491302849;13.517;4.617;6.512;11.594;8.864
1491302854;13.645;4.669;6.512;11.603;8.850
1491302859;13.502;4.609;6.501;11.532;9.045
1491302864;13.516;4.617;6.516;11.387;8.825
1491302869;13.627;4.607;6.523;11.585;8.828
1491302874;13.566;4.666;6.508;11.670;9.022
1491302879;13.515;4.620;6.515;11.620;8.824
1491302884;13.516;4.617;6.515;11.605;8.858
1491302889;13.645;4.672;6.507;11.747;8.866
1491302894;13.516;4.609;6.517;11.638;9.048
1491302899;13.516;4.617;6.514;11.663;8.849
1491302904;13.628;4.665;6.515;11.709;8.824
1491302909;13.514;4.611;6.523;11.451;9.041
1491302914;13.516;4.620;6.513;11.554;8.850
1491302920;13.602;4.623;6.510;11.614;8.861
1491302925;13.559;4.673;6.514;11.676;9.034
1491302930;13.517;4.621;6.515;11.579;8.924
1491302935;13.500;4.611;6.531;11.594;8.822
1491302940;13.641;4.670;6.517;11.707;8.836
1491302945;13.517;4.619;6.514;11.605;9.026
1491302950;13.516;4.620;6.514;11.595;8.860
1491302955;13.644;4.671;6.514;11.632;8.841
1491302960;13.493;4.637;6.509;11.643;9.048
1491302965;13.517;4.617;6.518;11.489;8.803
1491302970;13.512;4.619;6.508;11.648;8.849
1491302975;13.644;4.672;6.511;11.517;8.854
1491302980;13.517;4.619;6.503;11.569;9.015
1491302985;13.516;4.621;6.515;11.613;8.847
1491302990;13.644;4.669;6.505;11.722;8.853
1491302995;13.517;4.606;6.518;11.485;9.016
1491303000;13.505;4.611;6.510;11.553;8.861
1491303005;13.641;4.616;6.512;11.616;8.846
1491303010;13.492;4.667;6.505;11.492;9.047
1491303016;13.517;4.619;6.515;11.590;8.819
1491303021;13.515;4.618;6.518;11.625;8.848
1491303026;13.644;4.670;6.505;11.519;8.862
1491303031;13.503;4.613;6.515;11.572;9.018
1491303036;13.513;4.617;6.514;11.635;8.852
1491303041;13.644;4.671;6.508;11.610;8.862
1491303046;13.514;4.610;6.508;11.488;9.046
1491303051;13.516;4.620;6.506;11.680;8.857
1491303056;13.644;4.620;6.514;11.572;8.866
1491303061;13.517;4.664;6.517;11.614;9.022
1491303066;13.513;4.620;6.511;11.616;8.844
1491303071;13.515;4.620;6.512;11.505;8.853
1491303076;13.644;4.672;6.516;11.713;8.851
1491303081;13.516;4.619;6.516;11.489;9.059
1491303086;13.516;4.619;6.511;11.525;8.849
1491303091;13.624;4.661;6.516;11.522;8.847
1491303096;13.490;4.661;6.512;11.402;9.045
1491303101;13.516;4.620;6.512;11.606;8.839
1491303106;13.515;4.620;6.510;11.605;8.868
1491303111;13.644;4.667;6.515;11.733;8.849
1491303116;13.516;4.614;6.516;11.602;9.057
1491303121;13.516;4.612;6.505;11.468;8.798
1491303127;13.630;4.663;6.504;11.597;8.855
1491303132;13.498;4.605;6.507;11.586;9.048
1491303137;13.516;4.615;6.511;11.663;8.859
1491303142;13.631;4.615;6.512;11.642;8.857
1491303147;13.626;4.665;6.507;11.740;9.048
1491303152;13.516;4.613;6.513;11.548;8.879
1491303157;13.502;4.609;6.508;11.573;8.858
1491303162;13.641;4.664;6.510;11.648;8.850
1491303167;13.516;4.610;6.519;11.621;9.030
1491303172;13.516;4.614;6.513;11.639;8.863
1491303177;13.644;4.667;6.509;11.646;8.850
1491303182;13.493;4.609;6.507;11.584;9.045
1491303187;13.486;4.606;6.528;11.602;8.826
1491303192;13.582;4.614;6.515;11.562;8.853
1491303197;13.617;4.668;6.514;11.539;9.062
1491303202;13.516;4.615;6.514;11.603;8.835
1491303207;13.514;4.615;6.513;11.616;8.866
1491303212;13.644;4.666;6.501;11.592;8.839
1491303217;13.516;4.612;6.518;11.369;9.013
1491303222;13.512;4.609;6.516;11.562;8.851
1491303227;13.643;4.664;6.518;11.684;8.843
1491303232;13.493;4.625;6.504;11.519;9.027
1491303238;13.515;4.613;6.514;11.684;8.839
1491303243;13.519;4.613;6.513;11.752;8.841
1491303248;13.644;4.660;6.514;11.711;8.840
1491303253;13.501;4.606;6.516;11.672;9.043
1491303258;13.515;4.614;6.517;11.687;8.845
1491303263;13.643;4.664;6.518;11.655;8.852
1491303268;13.512;4.602;6.524;11.528;9.045
1491303273;13.515;4.612;6.514;11.701;8.855
1491303278;13.643;4.612;6.515;11.720;8.866
1491303283;13.553;4.656;6.502;11.493;9.036
1491303288;13.513;4.611;6.516;11.546;8.820
1491303293;13.514;4.613;6.516;11.574;8.866
1491303298;13.641;4.664;6.522;11.608;8.852
1491303303;13.515;4.610;6.515;11.607;9.038
1491303308;13.515;4.610;6.515;11.613;8.859
1491303313;13.624;4.653;6.522;11.650;8.852
1491303318;13.508;4.601;6.511;11.529;9.024
1491303323;13.515;4.611;6.515;11.587;8.857
1491303328;13.643;4.612;6.512;11.603;8.862
1491303333;13.545;4.665;6.522;11.633;9.021
1491303338;13.515;4.614;6.515;11.536;8.834
1491303343;13.495;4.607;6.519;11.617;8.848
1491303348;13.640;4.665;6.523;11.586;8.845
1491303353;13.515;4.615;6.513;11.396;9.045
1491303359;13.515;4.618;6.522;11.630;8.855
1491303364;13.643;4.670;6.515;11.622;8.859
1491303369;13.492;4.666;6.518;11.563;9.052
1491303374;13.515;4.613;6.528;11.490;8.808
1491303379;13.508;4.614;6.512;11.657;8.848
1491303384;13.643;4.665;6.513;11.571;8.857
1491303389;13.515;4.616;6.523;11.559;9.031
1491303394;13.514;4.617;6.515;11.552;8.849
1491303399;13.642;4.666;6.514;11.648;8.854
1491303404;13.515;4.606;6.521;11.498;9.030
1491303409;13.500;4.609;6.511;11.648;8.849
1491303414;13.642;4.615;6.517;11.586;8.852
1491303419;13.525;4.667;6.517;11.554;9.044
1491303424;13.515;4.615;6.515;11.571;8.846
1491303429;13.513;4.614;6.517;11.600;8.850
1491303434;13.643;4.664;6.514;11.681;8.856
1491303439;13.500;4.607;6.529;11.599;9.051
1491303444;13.511;4.612;6.516;11.602;8.866
1491303449;13.642;4.664;6.510;11.657;8.847
1491303454;13.499;4.604;6.518;11.482;9.032
1491303459;13.515;4.614;6.513;11.622;8.855
1491303464;13.610;4.616;6.517;11.574;8.864
1491303469;13.598;4.659;6.519;11.290;9.012
1491303475;13.498;4.607;6.515;11.660;8.845
1491303480;13.511;4.613;6.519;11.678;8.860
1491303485;13.642;4.665;6.513;11.686;8.865
1491303490;13.515;4.609;6.516;11.488;9.040
1491303495;13.515;4.614;6.515;11.604;8.855
1491303500;13.643;4.657;6.515;11.607;8.862
1491303505;13.474;4.648;6.512;11.642;9.019
1491303510;13.512;4.615;6.516;11.669;8.811
1491303515;13.506;4.616;6.516;11.654;8.856
1491303520;13.642;4.667;6.510;11.734;8.932
1491303525;13.514;4.616;6.520;11.555;9.044
1491303530;13.514;4.616;6.516;11.694;8.858
1491303535;13.643;4.665;6.517;11.515;8.843
1491303540;13.512;4.608;6.527;11.597;9.048
1491303545;13.514;4.618;6.518;11.704;8.857
1491303550;13.642;4.617;6.520;11.631;8.861
1491303555;13.491;4.670;6.513;11.577;9.054
1491303560;13.514;4.617;6.516;11.629;8.811
1491303565;13.513;4.618;6.512;11.591;8.848
1491303570;13.626;4.663;6.508;11.513;8.928
1491303575;13.514;4.617;6.506;11.605;9.029
1491303580;13.513;4.618;6.512;11.592;8.865
1491303586;13.642;4.668;6.520;11.526;8.857
1491303591;13.515;4.607;6.527;11.549;9.023
1491303596;13.514;4.616;6.514;11.586;8.859
1491303601;13.588;4.611;6.526;11.702;8.863
