1491281231;13.559;4.656;6.512;11.270;9.039
1491281236;13.557;4.655;6.497;11.232;8.857
1491281241;13.682;4.706;6.498;11.427;8.819
1491281246;13.556;4.644;6.501;11.135;9.045
1491281251;13.556;4.655;6.512;11.537;8.851
1491281256;13.682;4.657;6.505;11.490;8.849
1491281261;13.629;4.707;6.499;11.373;9.023
1491281266;13.561;4.657;6.498;11.618;8.848
1491281271;13.557;4.656;6.510;11.209;8.827
1491281276;13.663;4.701;6.503;11.528;8.834
1491281281;13.559;4.653;6.486;11.431;9.020
1491281286;13.558;4.653;6.496;11.395;8.860
1491281291;13.683;4.703;6.501;11.281;8.846
1491281296;13.539;4.652;6.502;11.422;9.052
1491281301;13.559;4.653;6.497;11.118;8.860
1491281306;13.538;4.646;6.500;11.283;8.836
1491281311;13.679;4.703;6.501;11.483;8.911
1491281316;13.559;4.653;6.491;10.932;9.014
1491281321;13.558;4.652;6.499;11.035;8.883
1491281326;13.682;4.703;6.494;11.598;8.860
1491281331;13.553;4.642;6.500;11.323;9.033
1491281336;13.540;4.645;6.501;11.537;8.839
1491281342;13.587;4.650;6.515;11.414;8.850
1491281347;13.683;4.702;6.500;11.242;9.053
1491281352;13.559;4.651;6.498;11.150;8.987
1491281357;13.558;4.651;6.504;11.432;8.852
1491281362;13.682;4.702;6.503;11.578;8.867
1491281367;13.551;4.624;6.504;11.474;9.033
1491281372;13.556;4.649;6.495;11.558;8.853
1491281377;13.682;4.648;6.492;11.415;8.853
1491281382;13.573;4.702;6.496;11.154;9.035
1491281387;13.559;4.651;6.488;11.226;8.849
1491281392;13.558;4.652;6.513;11.026;8.879
1491281397;13.683;4.700;6.509;11.312;8.837
1491281402;13.556;4.648;6.500;11.293;9.036
1491281407;13.559;4.649;6.513;11.461;8.881
1491281412;13.682;4.703;6.491;11.012;8.851
1491281417;13.537;4.666;6.498;11.474;9.043
1491281422;13.559;4.653;6.493;10.988;8.837
1491281427;13.549;4.651;6.509;11.387;8.829
1491281432;13.666;4.699;6.499;11.412;8.879
1491281437;13.559;4.651;6.505;11.617;9.005
1491281442;13.559;4.651;6.507;11.112;8.860
1491281447;13.683;4.703;6.496;11.596;8.866
1491281453;13.559;4.644;6.498;11.350;9.048
1491281458;13.559;4.651;6.497;11.589;8.862
1491281463;13.556;4.643;6.508;11.099;8.835
1491281468;13.679;4.700;6.504;11.449;8.973
1491281473;13.559;4.649;6.503;11.484;9.043
1491281478;13.558;4.651;6.508;11.322;8.860
1491281483;13.683;4.703;6.497;11.571;8.856
1491281488;13.555;4.642;6.501;11.483;9.032
1491281493;13.540;4.644;6.500;11.145;8.839
1491281498;13.607;4.650;6.504;11.006;8.857
1491281503;13.683;4.704;6.502;11.556;9.040
1491281508;13.559;4.652;6.492;11.695;9.036
1491281513;13.559;4.653;6.512;11.357;8.841
1491281518;13.682;4.704;6.498;11.613;8.869
1491281523;13.552;4.628;6.504;11.158;9.017
1491281528;13.559;4.655;6.510;11.504;8.835
1491281533;13.683;4.651;6.515;11.187;8.866
1491281538;13.536;4.707;6.501;11.497;9.048
1491281543;13.559;4.656;6.512;11.557;8.837
1491281548;13.557;4.656;6.501;11.671;8.850
1491281553;13.683;4.707;6.495;11.265;8.847
1491281558;13.543;4.648;6.510;11.187;9.044
1491281563;13.559;4.657;6.502;11.245;8.857
1491281569;13.683;4.710;6.496;11.444;8.834
1491281574;13.537;4.708;6.498;11.374;9.044
1491281579;13.559;4.655;6.489;11.553;8.849
1491281584;13.557;4.656;6.501;11.093;8.850
1491281589;13.667;4.701;6.495;11.395;8.837
1491281594;13.561;4.647;6.502;11.300;9.048
1491281599;13.559;4.657;6.490;11.321;8.863
1491281604;13.683;4.709;6.488;11.453;8.850
1491281609;13.557;4.649;6.495;11.188;9.055
1491281614;13.559;4.657;6.508;11.446;8.860
1491281619;13.666;4.649;6.497;11.175;8.839
1491281624;13.680;4.709;6.500;11.433;9.041
1491281629;13.559;4.658;6.509;11.524;8.979
1491281634;13.558;4.657;6.513;11.335;8.852
1491281639;13.683;4.709;6.500;11.628;8.871
1491281644;13.559;4.649;6.494;11.342;9.027
1491281649;13.540;4.655;6.493;11.257;8.853
1491281654;13.680;4.655;6.502;11.421;8.855
1491281659;13.536;4.712;6.502;11.457;9.050
1491281664;13.559;4.658;6.500;11.396;8.837
1491281669;13.558;4.659;6.512;11.341;8.865
1491281674;13.683;4.710;6.501;11.612;8.847
1491281679;13.534;4.648;6.502;11.260;9.024
1491281685;13.556;4.657;6.493;11.508;8.854
1491281690;13.683;4.668;6.491;11.462;8.859
1491281695;13.537;4.708;6.500;11.321;9.053
1491281700;13.559;4.656;6.503;11.250;8.825
1491281705;13.558;4.656;6.510;11.112;8.869
1491281710;13.677;4.699;6.528;11.215;8.834
1491281715;13.557;4.654;6.496;11.514;9.030
1491281720;13.559;4.657;6.512;11.410;8.862
1491281725;13.683;4.709;6.486;11.342;8.861
1491281730;13.556;4.661;6.498;11.541;9.038
1491281735;13.559;4.658;6.489;11.457;8.872
1491281740;13.570;4.658;6.498;11.092;8.832
1491281745;13.667;4.707;6.503;11.440;9.034
1491281750;13.561;4.652;6.515;11.381;8.874
1491281755;13.559;4.659;6.487;11.044;8.854
1491281760;13.683;4.711;6.501;11.574;8.861
1491281765;13.559;4.651;6.506;11.267;9.046
1491281770;13.562;4.660;6.513;11.483;8.845
1491281775;13.667;4.681;6.504;11.288;8.845
1491281780;13.535;4.709;6.501;11.416;9.024
1491281785;13.559;4.660;6.511;11.056;8.838
1491281790;13.554;4.660;6.504;11.541;8.852
1491281795;13.683;4.711;6.499;11.508;8.865
1491281801;13.559;4.660;6.507;11.378;9.039
1491281806;13.530;4.652;6.505;11.143;8.851
1491281811;13.650;4.706;6.522;11.399;8.825
1491281816;13.535;4.650;6.502;11.520;9.038
1491281821;13.559;4.657;6.496;11.432;8.857
1491281826;13.612;4.661;6.511;11.349;8.868
1491281831;13.685;4.711;6.502;11.526;9.033
1491281836;13.560;4.659;6.505;11.075;8.859
1491281841;13.559;4.660;6.506;11.304;8.832
1491281846;13.667;4.708;6.504;11.384;8.844
1491281851;13.560;4.651;6.495;11.559;9.046
1491281856;13.559;4.660;6.510;11.576;8.850
1491281861;13.683;4.652;6.493;11.310;8.874
1491281866;13.548;4.711;6.502;11.659;9.056
1491281871;13.559;4.660;6.486;11.457;8.823
1491281876;13.545;4.654;6.498;11.403;8.830
1491281881;13.680;4.712;6.502;11.572;8.872
1491281886;13.560;4.661;6.497;11.384;9.044
1491281891;13.558;4.662;6.491;11.450;8.868
1491281896;13.683;4.713;6.498;11.157;8.852
1491281901;13.538;4.685;6.499;11.330;9.031
1491281906;13.542;4.652;6.502;11.525;8.823
1491281911;13.545;4.660;6.492;11.337;8.869
1491281917;13.683;4.712;6.494;11.409;9.030
1491281922;13.560;4.659;6.498;11.082;9.018
1491281927;13.558;4.659;6.519;11.106;8.841
1491281932;13.683;4.710;6.508;11.417;8.844
1491281937;13.535;4.642;6.498;11.242;9.005
1491281942;13.557;4.655;6.514;11.397;8.860
1491281947;13.683;4.656;6.517;11.585;8.871
1491281952;13.644;4.709;6.513;11.297;9.039
1491281957;13.560;4.658;6.516;11.533;8.844
1491281962;13.563;4.658;6.522;11.301;8.859
1491281967;13.676;4.685;6.527;11.046;8.824
1491281972;13.535;4.701;6.515;11.444;9.049
1491281977;13.560;4.656;6.517;11.514;8.841
1491281982;13.554;4.656;6.520;11.464;8.862
1491281987;13.683;4.709;6.512;11.496;8.847
1491281992;13.560;4.656;6.519;11.011;9.031
1491281997;13.559;4.658;6.508;11.305;8.835
