1491277629;13.679;4.652;6.511;11.130;8.850
1491277634;13.621;4.696;6.505;11.342;9.017
1491277639;13.552;4.651;6.513;11.291;8.859
1491277644;13.554;4.652;6.495;11.595;8.850
1491277649;13.678;4.705;6.499;11.569;8.849
1491277654;13.556;4.646;6.501;11.389;9.028
1491277659;13.557;4.656;6.513;11.331;8.847
1491277664;13.667;4.637;6.519;11.455;8.824
1491277669;13.529;4.703;6.504;11.276;9.023
1491277674;13.555;4.653;6.501;11.235;8.822
1491277679;13.553;4.652;6.493;11.425;8.866
1491277684;13.679;4.704;6.501;11.404;8.953
1491277689;13.555;4.652;6.494;11.396;9.021
1491277694;13.554;4.652;6.502;11.118;8.811
1491277699;13.676;4.702;6.487;11.678;8.865
1491277705;13.556;4.642;6.501;11.430;9.022
1491277710;13.555;4.652;6.513;11.306;8.844
1491277715;13.679;4.651;6.493;11.578;8.851
1491277720;13.627;4.701;6.502;11.530;9.030
1491277725;13.555;4.652;6.490;11.015;8.817
1491277730;13.543;4.648;6.513;11.322;8.854
1491277735;13.674;4.704;6.506;11.527;8.843
1491277740;13.555;4.652;6.497;11.152;9.040
1491277745;13.555;4.652;6.505;11.470;8.862
1491277750;13.679;4.686;6.512;11.580;8.857
1491277755;13.533;4.703;6.506;11.330;9.026
1491277760;13.539;4.644;6.498;11.479;8.832
1491277765;13.551;4.650;6.508;11.547;8.845
1491277770;13.679;4.702;6.503;11.300;8.841
1491277775;13.556;4.652;6.506;11.206;9.027
1491277780;13.555;4.651;6.492;11.507;8.847
1491277785;13.679;4.704;6.497;11.566;8.856
1491277790;13.515;4.667;6.506;11.628;9.017
1491277795;13.552;4.651;6.496;11.288;8.830
1491277800;13.544;4.651;6.512;11.623;8.854
1491277805;13.679;4.702;6.504;11.343;9.005
1491277810;13.556;4.650;6.503;11.154;9.044
1491277815;13.555;4.650;6.509;11.432;8.846
1491277821;13.666;4.696;6.515;11.547;8.820
1491277826;13.552;4.639;6.501;11.247;9.040
1491277831;13.558;4.651;6.492;11.636;8.834
1491277836;13.679;4.648;6.492;11.500;8.857
1491277841;13.533;4.702;6.503;11.488;9.041
1491277846;13.555;4.651;6.503;10.971;8.830
1491277851;13.554;4.651;6.504;11.339;8.834
1491277856;13.676;4.702;6.507;11.338;8.810
1491277861;13.555;4.653;6.504;11.559;9.040
1491277866;13.555;4.652;6.514;11.201;8.849
1491277871;13.679;4.702;6.506;11.238;8.875
1491277876;13.538;4.640;6.502;11.316;9.024
1491277881;13.555;4.651;6.508;11.281;8.824
1491277886;13.633;4.643;6.503;11.488;8.854
1491277891;13.672;4.701;6.502;11.547;9.040
1491277896;13.555;4.650;6.493;11.453;8.920
1491277901;13.554;4.649;6.509;11.512;8.851
1491277906;13.679;4.701;6.500;11.373;8.856
1491277911;13.555;4.642;6.501;11.303;9.036
1491277916;13.539;4.646;6.500;11.510;8.835
1491277921;13.676;4.659;6.490;11.636;8.854
1491277926;13.533;4.702;6.498;11.351;9.029
1491277931;13.556;4.649;6.506;11.059;8.844
1491277937;13.554;4.649;6.492;11.490;8.851
1491277942;13.679;4.699;6.516;11.303;8.836
1491277947;13.535;4.643;6.505;11.180;9.018
1491277952;13.552;4.648;6.495;11.369;8.841
1491277957;13.679;4.702;6.500;11.234;8.843
1491277962;13.539;4.642;6.506;11.466;9.046
1491277967;13.555;4.649;6.500;11.504;8.862
1491277972;13.617;4.649;6.503;11.551;8.851
1491277977;13.666;4.686;6.504;11.295;9.016
1491277982;13.552;4.645;6.498;11.158;8.972
1491277987;13.555;4.646;6.516;11.479;8.848
1491277992;13.679;4.699;6.504;11.541;8.863
1491277997;13.555;4.638;6.506;11.069;9.041
1491278002;13.555;4.648;6.513;11.595;8.866
1491278007;13.679;4.642;6.495;11.112;8.837
1491278012;13.543;4.698;6.507;11.393;9.029
1491278017;13.555;4.648;6.493;11.619;8.839
1491278022;13.554;4.647;6.501;11.402;8.845
1491278027;13.679;4.698;6.501;10.920;8.856
1491278032;13.556;4.640;6.514;11.391;9.053
1491278037;13.555;4.648;6.510;11.130;8.827
1491278042;13.655;4.642;6.499;11.042;8.855
1491278047;13.678;4.699;6.501;11.246;9.040
1491278053;13.555;4.646;6.497;10.926;9.034
1491278058;13.555;4.646;6.508;11.527;8.841
1491278063;13.679;4.696;6.495;11.489;8.857
1491278068;13.556;4.637;6.500;11.357;9.052
1491278073;13.540;4.642;6.512;11.558;8.851
1491278078;13.667;4.647;6.498;11.573;8.834
1491278083;13.679;4.700;6.501;11.370;9.044
1491278088;13.556;4.650;6.492;11.267;8.910
1491278093;13.555;4.649;6.504;11.153;8.857
1491278098;13.679;4.701;6.503;11.536;8.835
1491278103;13.540;4.634;6.514;11.340;9.007
1491278108;13.555;4.649;6.505;11.552;8.843
1491278113;13.679;4.692;6.496;11.557;8.864
1491278118;13.533;4.702;6.501;11.322;9.038
1491278123;13.556;4.651;6.506;11.524;8.838
1491278128;13.554;4.650;6.510;11.590;8.869
1491278133;13.662;4.685;6.493;11.450;8.834
1491278138;13.554;4.639;6.503;11.470;9.025
1491278143;13.555;4.649;6.496;11.544;8.849
1491278148;13.679;4.703;6.492;11.535;8.848
1491278153;13.547;4.641;6.499;11.189;9.029
1491278158;13.556;4.651;6.503;11.284;8.847
1491278163;13.663;4.641;6.515;11.280;8.843
1491278169;13.661;4.700;6.502;11.399;9.029
1491278174;13.555;4.650;6.502;11.393;8.879
1491278179;13.555;4.651;6.492;11.667;8.874
1491278184;13.679;4.703;6.500;11.465;8.855
1491278189;13.556;4.646;6.500;11.420;9.023
1491278194;13.558;4.654;6.513;11.383;8.778
1491278199;13.667;4.684;6.497;11.574;8.850
1491278204;13.484;4.698;6.526;11.371;9.012
1491278209;13.553;4.650;6.487;11.416;8.837
1491278214;13.554;4.650;6.492;11.461;8.834
1491278219;13.679;4.702;6.496;11.511;9.041
1491278224;13.556;4.652;6.501;11.249;8.998
1491278229;13.559;4.653;6.494;11.219;8.854
1491278234;13.672;4.697;6.530;11.653;8.840
1491278239;13.553;4.643;6.506;11.541;9.025
1491278244;13.555;4.653;6.498;11.632;8.849
1491278249;13.679;4.647;6.488;11.589;8.854
1491278254;13.548;4.702;6.497;11.442;9.044
1491278259;13.556;4.652;6.495;11.531;8.832
1491278264;13.555;4.654;6.502;11.509;8.794
1491278269;13.670;4.702;6.502;11.507;8.863
1491278274;13.555;4.649;6.511;11.263;9.031
1491278280;13.555;4.653;6.509;11.168;8.851
1491278285;13.679;4.690;6.498;11.530;8.857
1491278290;13.533;4.704;6.501;11.277;9.046
1491278295;13.555;4.655;6.493;11.468;8.827
1491278300;13.541;4.648;6.499;11.572;8.838
1491278305;13.672;4.706;6.499;11.480;8.947
1491278310;13.556;4.656;6.504;11.738;9.048
1491278315;13.555;4.657;6.504;11.317;8.852
1491278320;13.680;4.710;6.505;11.280;8.837
1491278325;13.546;4.640;6.501;11.178;9.027
1491278330;13.540;4.644;6.495;11.479;8.842
1491278335;13.631;4.650;6.503;11.070;8.841
1491278340;13.679;4.704;6.499;11.296;9.048
1491278345;13.556;4.654;6.487;11.432;8.904
1491278350;13.555;4.653;6.503;11.420;8.866
1491278355;13.679;4.707;6.502;11.526;8.848
1491278360;13.531;4.638;6.509;11.322;9.013
1491278365;13.553;4.654;6.499;11.053;8.853
1491278370;13.679;4.652;6.507;11.651;8.869
1491278375;13.562;4.706;6.501;11.355;9.021
1491278380;13.558;4.657;6.512;11.624;8.854
1491278385;13.554;4.657;6.504;11.244;8.873
1491278391;13.673;4.692;6.496;11.517;8.834
1491278396;13.553;4.655;6.514;11.304;9.027
1491278401;13.555;4.661;6.491;11.005;8.852
