1491346031;13.507;4.617;6.504;11.653;9.021
1491346036;13.530;4.567;6.513;11.539;8.814
1491346041;13.525;4.568;6.512;11.569;8.847
1491346046;13.643;4.611;6.512;11.556;8.849
1491346051;13.515;4.559;6.514;11.463;9.013
1491346056;13.527;4.567;6.496;11.454;8.853
1491346061;13.656;4.617;6.493;11.428;8.828
1491346066;13.529;4.558;6.495;11.316;9.017
1491346071;13.530;4.567;6.503;11.607;8.827
1491346076;13.527;4.561;6.497;11.337;8.810
1491346081;13.640;4.612;6.502;11.723;8.970
1491346086;13.529;4.566;6.492;11.469;8.854
1491346092;13.529;4.567;6.510;11.475;8.825
1491346097;13.657;4.616;6.499;11.538;8.827
1491346102;13.531;4.564;6.517;11.497;9.028
1491346107;13.514;4.552;6.500;11.144;8.813
1491346112;13.632;4.610;6.504;11.632;8.817
1491346117;13.505;4.613;6.515;11.407;9.003
1491346122;13.530;4.566;6.515;11.358;8.811
1491346127;13.527;4.567;6.509;11.578;8.833
1491346132;13.657;4.617;6.500;11.688;8.849
1491346137;13.531;4.562;6.510;11.344;9.009
1491346142;13.523;4.559;6.513;11.614;8.817
1491346147;13.654;4.617;6.500;11.609;8.840
1491346152;13.531;4.557;6.507;11.371;9.021
1491346157;13.530;4.565;6.499;11.598;8.840
1491346162;13.657;4.565;6.505;11.498;8.856
1491346167;13.615;4.612;6.543;11.278;8.976
1491346172;13.515;4.559;6.509;11.416;8.783
1491346177;13.527;4.564;6.508;11.123;8.829
1491346182;13.644;4.612;6.512;11.722;8.820
1491346187;13.528;4.557;6.512;11.486;9.014
1491346192;13.530;4.564;6.495;11.473;8.822
1491346197;13.656;4.581;6.512;11.597;8.822
1491346202;13.491;4.609;6.511;11.336;9.018
1491346208;13.528;4.563;6.503;11.527;8.799
1491346213;13.513;4.559;6.512;11.553;8.815
1491346218;13.654;4.615;6.510;11.233;8.832
1491346223;13.531;4.565;6.515;11.593;9.019
1491346228;13.530;4.564;6.499;11.378;8.825
1491346233;13.640;4.610;6.498;11.512;8.815
1491346238;13.504;4.614;6.508;11.538;9.021
1491346243;13.515;4.556;6.507;11.414;8.791
1491346248;13.526;4.563;6.512;11.517;8.821
1491346253;13.657;4.616;6.499;11.700;8.977
1491346258;13.531;4.565;6.507;11.578;9.010
1491346263;13.515;4.550;6.502;11.454;8.826
1491346268;13.654;4.613;6.492;11.607;8.828
1491346273;13.513;4.553;6.509;11.281;8.982
1491346278;13.528;4.565;6.511;11.536;8.829
1491346283;13.601;4.565;6.507;11.480;8.824
1491346288;13.657;4.615;6.506;11.526;9.011
1491346293;13.531;4.565;6.498;11.515;8.829
1491346298;13.525;4.564;6.507;11.631;8.835
1491346303;13.657;4.617;6.510;11.550;8.812
1491346308;13.493;4.554;6.504;11.327;9.019
1491346313;13.530;4.564;6.501;11.546;8.830
1491346318;13.657;4.574;6.501;11.479;8.834
1491346324;13.507;4.616;6.513;11.410;9.027
1491346329;13.518;4.559;6.507;11.413;8.790
1491346334;13.528;4.564;6.500;11.464;8.826
1491346339;13.643;4.610;6.503;11.511;8.825
1491346344;13.528;4.564;6.498;11.204;9.010
1491346349;13.530;4.565;6.514;11.507;8.832
1491346354;13.657;4.602;6.513;11.527;8.810
1491346359;13.492;4.609;6.500;11.453;9.007
1491346364;13.528;4.564;6.513;11.514;8.795
1491346369;13.507;4.558;6.505;11.363;8.825
1491346374;13.654;4.615;6.512;11.567;8.854
1491346379;13.531;4.565;6.494;11.562;9.023
1491346384;13.531;4.566;6.503;11.391;8.827
1491346389;13.613;4.608;6.495;11.506;8.809
1491346394;13.528;4.555;6.506;11.347;9.012
1491346399;13.531;4.563;6.506;11.241;8.824
1491346404;13.654;4.562;6.504;11.484;8.839
1491346409;13.538;4.617;6.506;11.406;9.008
1491346414;13.531;4.566;6.504;11.527;8.808
1491346419;13.530;4.563;6.522;11.528;8.813
1491346424;13.654;4.615;6.498;11.534;8.830
1491346429;13.531;4.562;6.505;11.269;9.015
1491346434;13.517;4.561;6.497;11.562;8.819
1491346440;13.656;4.616;6.514;11.526;8.844
1491346445;13.507;4.615;6.507;11.168;9.009
1491346450;13.531;4.565;6.505;11.457;8.788
1491346455;13.521;4.565;6.501;11.241;8.834
1491346460;13.657;4.616;6.503;11.632;8.846
1491346465;13.516;4.552;6.506;11.186;9.017
1491346470;13.528;4.564;6.507;11.526;8.824
1491346475;13.657;4.594;6.517;11.532;8.839
1491346480;13.508;4.614;6.509;11.566;9.018
1491346485;13.515;4.559;6.514;11.555;8.813
1491346490;13.526;4.564;6.501;11.455;8.824
1491346495;13.625;4.608;6.505;11.644;8.830
1491346500;13.529;4.562;6.505;11.564;9.008
1491346505;13.530;4.564;6.502;11.496;8.851
1491346510;13.657;4.615;6.511;11.429;8.845
1491346515;13.504;4.548;6.496;11.445;8.992
1491346520;13.530;4.563;6.512;11.491;8.795
1491346525;13.657;4.561;6.514;11.547;8.817
1491346530;13.568;4.613;6.515;11.314;9.003
1491346535;13.531;4.564;6.509;11.503;8.831
1491346540;13.530;4.565;6.508;11.514;8.819
1491346545;13.651;4.608;6.525;11.506;8.817
1491346550;13.528;4.557;6.497;11.317;9.001
1491346556;13.531;4.564;6.503;11.495;8.804
1491346561;13.641;4.596;6.500;11.494;8.844
1491346566;13.524;4.612;6.503;11.548;9.008
1491346571;13.531;4.563;6.506;11.558;8.823
1491346576;13.534;4.565;6.501;11.591;8.816
1491346581;13.640;4.611;6.515;11.618;8.846
1491346586;13.531;4.554;6.506;11.443;9.019
1491346591;13.515;4.557;6.512;11.517;8.824
1491346596;13.655;4.580;6.503;11.566;8.830
1491346601;13.508;4.614;6.511;11.610;9.026
1491346606;13.531;4.563;6.512;11.531;8.820
1491346611;13.517;4.556;6.512;11.528;8.838
1491346616;13.655;4.614;6.501;11.487;8.808
1491346621;13.516;4.555;6.504;11.465;8.988
1491346626;13.528;4.562;6.501;11.621;8.828
1491346631;13.657;4.614;6.503;11.625;8.829
1491346636;13.531;4.553;6.503;11.498;9.008
1491346641;13.515;4.558;6.503;11.581;8.808
1491346646;13.655;4.559;6.507;11.522;8.841
1491346651;13.502;4.606;6.514;11.437;8.995
1491346656;13.528;4.563;6.507;11.537;8.793
1491346661;13.530;4.563;6.497;11.277;8.852
1491346666;13.658;4.614;6.504;11.237;8.825
1491346672;13.519;4.560;6.511;11.416;8.975
1491346677;13.528;4.563;6.508;11.519;8.834
1491346682;13.658;4.614;6.515;11.574;8.817
1491346687;13.517;4.555;6.510;11.622;9.005
1491346692;13.531;4.565;6.498;11.548;8.826
1491346697;13.657;4.564;6.506;11.502;8.855
1491346702;13.642;4.615;6.506;11.497;9.001
1491346707;13.518;4.561;6.498;11.596;8.912
1491346712;13.528;4.565;6.513;11.427;8.843
1491346717;13.646;4.610;6.497;11.585;8.841
1491346722;13.529;4.557;6.520;11.190;9.012
1491346727;13.531;4.565;6.504;11.516;8.839
1491346732;13.657;4.578;6.515;11.567;8.843
1491346737;13.492;4.610;6.498;11.589;8.990
1491346742;13.529;4.565;6.513;11.523;8.828
1491346747;13.514;4.559;6.518;11.370;8.806
1491346752;13.655;4.613;6.504;11.467;8.832
1491346757;13.531;4.565;6.505;11.481;9.014
1491346762;13.531;4.565;6.502;11.422;8.824
1491346767;13.627;4.609;6.509;11.489;8.779
1491346772;13.517;4.548;6.514;11.278;8.980
1491346777;13.512;4.558;6.513;11.556;8.818
1491346782;13.644;4.561;6.502;11.520;8.816
1491346788;13.584;4.614;6.502;11.432;9.016
1491346793;13.531;4.564;6.507;11.530;8.805
1491346798;13.530;4.565;6.507;11.527;8.851
